Latitude,Longitude,time_step,density(ind_km2)
1,15,0,183.39285448891
1,15,1,359.061200799269
1,15,2,331.069587369568
1,15,3,341.085736787622
1,15,4,272.195541842652
1,15,5,255.556548016011
1,15,6,239.658217636829
1,15,7,189.74245643693
1,15,8,184.340640813582
1,15,9,153.364198400011
1,15,10,136.977986370523
1,15,11,129.878809568018
1,15,12,109.320453675686
1,15,13,119.872231936237
1,15,14,104.756237166188
1,15,15,91.4151013343615
1,15,16,74.134796507484
1,15,17,61.2934279740464
1,15,18,58.2473852757927
1,15,19,59.4822801650017
1,15,20,60.6735434616984
1,15,21,55.4070175866546
1,15,22,50.0865722100918
1,15,23,69.3572424643115
1,15,24,47.7568403161872
1,15,25,42.6669195952571
1,15,26,37.7760995694235
1,15,27,33.9812393739493
1,15,28,23.6285746670578
1,15,29,26.3223929447907
1,15,30,19.7661158306541
1,15,31,20.3454044916969
1,15,32,18.4335250444316
1,15,33,19.0566196319497
1,15,34,19.2882849963959
1,15,35,18.4798161450088
1,15,36,14.6780196965894
1,15,37,19.8860178985798
1,15,38,25.0121482000919
1,15,39,17.516706411949
1,15,40,26.9364916208687
1,15,41,27.0069137191617
1,15,42,17.3692528139133
1,15,43,29.8761002697011
1,15,44,30.7468059467625
1,15,45,22.7484110574769
1,15,46,26.4254516885498
1,15,47,29.9085319931058
1,15,48,24.0242282189548
1,15,49,37.2058261203839
1,15,50,33.3741249019484
1,15,51,27.3427120759521
1,15,52,24.3658268045357
1,15,53,19.3445143792084
1,15,54,27.5103503994341
1,15,55,24.7942136177803
1,15,56,25.4731719948628
1,15,57,40.3319617506299
1,15,58,29.4178130306801
1,15,59,28.8233435226864
1,15,60,18.4517361940808
1,15,61,23.4171737787944
1,15,62,20.357044955682
1,15,63,22.7092723776449
1,15,64,37.4284517727323
1,15,65,33.3956572329933
1,15,66,37.4653432998344
1,15,67,32.9628707021696
1,15,68,51.4010306268176
1,15,69,42.3240690976511
1,15,70,34.5648800321184
1,15,71,26.5454039516097
1,15,72,19.9247672091389
1,15,73,28.6898552467351
1,15,74,24.5350075218133
1,15,75,43.4723633803649
1,15,76,40.3020238236581
1,15,77,36.1463676743384
1,15,78,48.575443216845
1,15,79,43.9337926549857
1,15,80,44.4182689767388
1,15,81,43.9097211766469
1,15,82,39.5087031176445
1,15,83,39.8338795430034
1,15,84,35.7485808443239
1,15,85,88.6063085572028
1,15,86,82.0464416190841
1,15,87,160.323829345214
1,15,88,143.336229362178
1,15,89,139.074441579186
1,15,90,163.977468903446
1,15,91,149.97485734011
1,15,92,126.604184013345
1,15,93,129.639226109387
1,15,94,128.595443454539
1,15,95,111.441329596696
1,15,96,99.7189308153753
1,15,97,91.8788890924779
1,15,98,97.3285150217236
1,15,99,86.2267006524828
1,15,100,70.5395660920941
1,15,101,143.186778151032
1,15,102,102.263443669038
1,15,103,87.2079245676981
1,15,104,135.175791496894
1,15,105,81.3016599582026
1,15,106,74.2729709903426
1,15,107,95.1694140780281
1,15,108,97.8272422412801
1,15,109,57.2866279313375
1,15,110,84.0299700513702
1,15,111,71.7843701038759
1,15,112,67.9750173738135
1,15,113,89.0276003851325
1,15,114,75.326195475676
1,15,115,76.2229886814965
1,15,116,79.8176141254365
1,15,117,104.70284779396
1,15,118,71.182818851865
1,15,119,99.272346173843
1,15,120,131.60165082111
1,15,121,107.220012083239
1,15,122,114.848834607583
1,15,123,81.7612836185446
1,15,124,129.229400858684
1,15,125,109.361086951876
1,15,126,101.228985646297
1,15,127,107.717509298339
1,15,128,121.19567473553
1,15,129,102.773898756977
1,15,130,82.0518413692198
1,15,131,95.9867887440057
1,15,132,104.571864351954
1,15,133,94.2760121403405
1,15,134,78.7018070566747
1,15,135,87.8800758240344
1,15,136,90.2649019272332
1,15,137,115.35020616125
1,15,138,101.388958178123
1,15,139,147.621931633482
1,15,140,158.482397330646
1,15,141,150.678660216969
1,15,142,133.604702435328
1,15,143,123.037459954945
1,15,144,96.0051971988068
1,15,145,86.8484478319061
1,15,146,68.3510654715295
1,15,147,57.6035513904999
1,15,148,77.2214415645441
1,15,149,94.4523196623011
1,15,150,107.241867682144
1,15,151,96.5135074012493
1,15,152,136.846721085377
1,15,153,120.240247140008
1,15,154,113.926426433117
1,15,155,123.584980859871
1,15,156,121.724728951155
1,15,157,119.822685382145
1,15,158,106.824752837939
1,15,159,93.6211868723463
1,15,160,115.597764240433
1,15,161,118.346729573802
1,15,162,118.757026586391
1,15,163,102.826159043469
1,15,164,96.7098328918265
1,15,165,94.8536253902274
1,15,166,94.1589102495342
1,15,167,166.825808732273
1,15,168,201.275290015268
1,15,169,272.378772607145
1,15,170,265.837885167105
1,15,171,239.66207455252
1,15,172,217.100609483616
1,15,173,178.083394615918
1,15,174,143.786898752938
1,15,175,116.406023131622
1,15,176,107.25426401459
1,15,177,88.3949757914126
1,15,178,98.0072785574634
1,15,179,108.100594097412
1,15,180,104.426462170989
1,15,181,114.802827643127
1,15,182,114.133164275828
1,15,183,99.8651826726037
1,15,184,104.341161698116
1,15,185,71.6512550061776
1,15,186,81.1472392273614
1,15,187,63.4465356190732
1,15,188,80.8196624817052
1,15,189,47.3351587350206
1,15,190,61.4692852573312
1,15,191,76.8522436476464
1,15,192,68.2590979476838
1,15,193,117.715099259875
1,15,194,110.568890827163
1,15,195,129.017445657773
1,15,196,100.427334057524
1,15,197,68.8060154493922
1,15,198,103.433487921083
1,15,199,82.6748088449866
1,15,200,98.6874835515476
1,15,201,108.054271977967
1,15,202,157.010149415748
1,15,203,121.67356310267
1,15,204,109.857998833236
1,15,205,114.842060092999
1,15,206,114.787352572363
1,15,207,89.6083432351517
1,15,208,90.8046562804217
1,15,209,68.2025277144233
1,15,210,153.058186770747
1,15,211,129.735533409888
1,15,212,104.445031527962
1,15,213,90.1197146278363
1,15,214,67.804487821256
1,15,215,55.1392618677673
1,15,216,65.1529684213865
1,15,217,60.2841944491166
1,15,218,62.211272868324
1,15,219,56.7378638202259
1,15,220,54.3489197960191
1,15,221,44.8703255827701
1,15,222,82.069394241811
1,15,223,101.915716699208
1,15,224,102.275794933346
1,15,225,105.120614441227
1,15,226,114.861103111895
1,15,227,105.949480834609
1,15,228,102.308445015168
1,15,229,89.9833805436677
1,15,230,89.2870981286477
1,15,231,75.9690444554864
1,15,232,107.465601226448
1,15,233,95.3298267163586
1,15,234,138.988753380476
1,15,235,145.59333442802
1,15,236,143.829550085507
1,15,237,133.712432490652
1,15,238,146.094249466368
1,15,239,156.917645971189
1,15,240,250.570115923606
1,15,241,326.778647340053
1,15,242,316.533275509508
1,15,243,326.649626104072
1,15,244,298.036932571195
1,15,245,261.294996755854
1,15,246,239.653578425949
1,15,247,198.219570887693
1,15,248,168.982581465935
1,15,249,153.163926855397
1,15,250,132.502919621486
1,15,251,114.576329519355
1,15,252,106.305901531444
1,15,253,98.2773960263344
1,15,254,84.0965377215443
1,15,255,76.428136163725
1,15,256,76.3796565425143
1,15,257,64.2221392981001
1,15,258,59.2842402053698
1,15,259,52.5865432392616
1,15,260,45.5685315122175
1,15,261,41.3058651323534
1,15,262,39.3490619855378
1,15,263,33.5023053171463
1,15,264,34.5319385682223
1,15,265,32.3010627228181
1,15,266,34.4856354607245
1,15,267,30.2208371723225
1,15,268,27.6162839315476
1,15,269,28.6700235306984
1,15,270,41.9680750568468
1,15,271,28.1964315040561
1,15,272,42.2182842007198
1,15,273,28.9832937441708
1,15,274,29.6201625047781
1,15,275,51.3712215774672
1,15,276,48.4018490133647
1,15,277,73.2723939866552
1,15,278,33.1256499091406
1,15,279,62.2013500479389
1,15,280,43.2777835042561
1,15,281,55.5821061120782
1,15,282,54.8936408258935
1,15,283,32.056653581745
1,15,284,26.1860562881538
1,15,285,25.0762407576757
1,15,286,35.8412708720477
1,15,287,32.371831317832
1,15,288,34.1162937051433
1,15,289,26.1923374495325
1,15,290,44.3036302155321
1,15,291,33.2307259558844
1,15,292,23.8599331936438
1,15,293,47.6686789721644
1,15,294,30.1304866563202
1,15,295,22.0089137483888
1,15,296,35.643085872003
1,15,297,23.3872086693128
1,15,298,22.8703536944001
1,15,299,17.022045456767
1,15,300,11.5546139071293
1,15,301,14.4129939307325
1,15,302,18.2330910252675
1,15,303,12.5596533348169
1,15,304,7.74646238562599
1,15,305,4.22188637822913
1,15,306,6.41604392851764
1,15,307,4.9812169817711
1,15,308,8.49171538976256
1,15,309,6.74972814795992
1,15,310,15.6431690449236
1,15,311,13.2491814041788
1,15,312,11.3934911335441
1,15,313,10.1615163748428
1,15,314,8.36929332700534
1,15,315,5.67806939521044
1,15,316,8.49142162097843
1,15,317,6.28183227221423
1,15,318,8.68872916971616
1,15,319,7.00093778685359
1,15,320,15.5431879942229
1,15,321,13.0851623449958
1,15,322,11.4266105337993
1,15,323,38.6632425043933
1,15,324,32.6516182816588
1,15,325,25.4179673171307
1,15,326,19.8990143362986
1,15,327,6.81089677524843
1,15,328,10.2797393143096
1,15,329,8.99092723611139
1,15,330,8.58968256067954
1,15,331,7.61678570632852
1,15,332,21.6067569820288
1,15,333,19.2993915214728
1,15,334,17.4926307465858
1,15,335,16.9876766072623
1,15,336,14.1393766564068
1,15,337,19.6877050913405
1,15,338,16.0501015584168
1,15,339,28.8003146019689
1,15,340,38.7115048677994
1,15,341,42.1155414141799
1,15,342,59.3268662698973
1,15,343,62.1264400173771
1,15,344,65.7195497316536
1,15,345,60.8218943937067
1,15,346,56.3827551220132
1,15,347,58.4490252897447
1,15,348,55.5474907396329
1,15,349,57.5544027072206
1,15,350,53.3219421692849
1,15,351,46.9423738327417
1,15,352,63.3974702634712
1,15,353,56.2141009850529
1,15,354,63.6702202866243
1,15,355,120.401050931341
1,15,356,117.379809668497
1,15,357,170.539101213973
1,15,358,152.590029091707
1,15,359,181.33718390312
