cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABa:1,ABa,1,1054,-23946,-105,-105,1054,44.0,556,302,62,275508
ABal:2,ABal,2,931,-24069,-226,-226,931,40.0,556,302,66,508916
ABal:3,ABal,3,1051,-23949,-131,-131,1051,40.0,574,326,78,1044407
ABal:4,ABal,4,1081,-23919,-162,-162,1081,42.0,572,342,74,1001977
ABal:5,ABal,5,1063,-23937,-154,-154,1063,43.0,582,334,78,1120268
ABal:6,ABal,6,1005,-23995,-206,-206,1005,40.0,584,332,78,1095600
ABal:7,ABal,7,1024,-23976,-158,-158,1024,40.0,594,316,78,1128046
ABal:8,ABal,8,1033,-23967,-136,-136,1033,36.0,598,292,98,1124717
ABal:9,ABal,9,972,-24028,-125,-125,972,37.0,574,260,66,415785
ABala:10,ABala,10,1042,-23958,-95,-95,1042,41.0,604,264,54,233672
ABala:11,ABala,11,894,-24106,-200,-200,894,39.0,606,286,58,382258
ABala:12,ABala,12,1011,-23989,-162,-162,1011,36.0,612,300,66,616567
ABala:13,ABala,13,963,-24037,-159,-159,963,39.0,616,294,70,727881
ABala:14,ABala,14,1055,-23945,-113,-113,1055,37.0,616,270,70,676103
ABala:15,ABala,15,1016,-23984,-141,-141,1016,41.0,620,272,70,681441
ABala:16,ABala,16,990,-24010,-165,-165,990,40.0,626,262,66,632754
ABala:17,ABala,17,948,-24052,-186,-186,948,37.0,620,250,70,665474
ABala:18,ABala,18,968,-24032,-169,-169,968,37.0,612,246,70,643377
ABala:19,ABala,19,1019,-23981,-94,-94,1019,38.0,600,256,70,504567
ABala:20,ABala,20,909,-24091,-152,-152,909,35.0,604,244,54,311161
ABalaa:21,ABalaa,21,1042,-23958,-29,-29,1042,30.0,618,252,50,217597
ABalaa:22,ABalaa,22,934,-24066,-170,-179,934,33.0,626,250,54,292716
ABalaa:23,ABalaa,23,971,-24029,-134,-134,971,35.0,636,262,54,318373
ABalaa:24,ABalaa,24,854,-24146,-203,-203,854,33.0,632,282,58,362210
ABalaa:25,ABalaa,25,856,-24144,-104,-104,856,31.0,624,284,58,359799
ABalaa:26,ABalaa,26,954,-24046,-52,-52,954,29.0,614,278,58,352452
ABalaa:27,ABalaa,27,880,-24120,-135,-135,880,32.0,630,272,58,404517
ABalaa:28,ABalaa,28,961,-24039,-81,-81,961,34.0,630,266,62,492379
ABalaa:29,ABalaa,29,901,-24099,-106,-106,901,34.0,632,272,62,500858
ABalaa:30,ABalaa,30,812,-24188,-194,-194,812,34.0,632,282,62,514749
ABalaa:31,ABalaa,31,828,-24172,-214,-214,828,34.0,626,278,58,473055
ABalaa:32,ABalaa,32,860,-24140,-97,-97,860,35.0,632,284,62,593293
ABalaa:33,ABalaa,33,803,-24197,-210,-210,803,36.0,626,282,58,535605
ABalaa:34,ABalaa,34,783,-24217,-210,-210,783,34.0,620,278,62,596092
ABalaa:35,ABalaa,35,777,-24223,-201,-201,777,38.0,626,272,58,571120
ABalaa:36,ABalaa,36,815,-24185,-170,-170,815,38.0,624,268,50,402699
ABalaaa:37,ABalaaa,37,887,-24113,-49,-49,887,39.0,636,256,38,206790
ABalaaa:38,ABalaaa,38,855,-24145,-168,-168,855,40.0,642,266,42,245493
ABalaaa:39,ABalaaa,39,771,-24229,-180,-180,771,39.0,642,268,46,322345
ABalaaa:40,ABalaaa,40,909,-24091,-84,-85,909,39.0,650,268,50,443227
ABalaaa:41,ABalaaa,41,899,-24101,-57,-58,899,39.0,646,264,50,449253
ABalaaa:42,ABalaaa,42,863,-24137,-78,-78,863,39.0,646,256,50,456590
ABalaaa:43,ABalaaa,43,888,-24112,-21,-21,888,40.0,642,242,50,474077
ABalaaa:44,ABalaaa,44,846,-24154,-86,-94,846,45.0,642,236,50,462568
ABalaaa:45,ABalaaa,45,901,-24099,-97,-97,901,43.0,636,234,50,476893
ABalaaa:46,ABalaaa,46,849,-24151,-62,-63,849,41.0,638,234,50,516422
ABalaaa:47,ABalaaa,47,802,-24198,-196,-196,802,41.0,640,242,50,539718
ABalaaa:48,ABalaaa,48,778,-24222,-91,-91,778,40.0,642,244,54,669660
ABalaaa:49,ABalaaa,49,706,-24294,-180,-179,706,40.0,636,236,54,649921
ABalaaa:50,ABalaaa,50,878,-24122,0,-1,878,39.0,638,236,50,577415
ABalaaa:51,ABalaaa,51,925,-24075,19,19,925,38.0,632,228,54,707768
ABalaaa:52,ABalaaa,52,966,-24034,42,40,966,40.0,636,230,50,657764
ABalaaa:53,ABalaaa,53,981,-24019,48,44,981,39.0,626,234,50,665810
ABalaaa:54,ABalaaa,54,961,-24039,45,48,961,38.0,622,234,50,655873
ABalaaa:55,ABalaaa,55,892,-24108,14,12,892,32.0,610,234,50,550003
ABalaaa:56,ABalaaa,56,878,-24122,-33,-32,878,35.0,620,254,46,485054
ABalaaaa:57,ABalaaaa,57,1123,-23877,218,226,1123,31.0,622,282,34,197418
ABalaaaa:58,ABalaaaa,58,992,-24008,40,37,992,30.0,628,274,38,268793
ABalaaaa:59,ABalaaaa,59,1136,-23864,131,128,1136,33.0,630,274,42,350141
ABalaaaa:60,ABalaaaa,60,952,-24048,-14,-13,952,31.0,628,268,42,353972
ABalaaaa:61,ABalaaaa,61,696,-24304,-189,-189,696,31.0,630,268,42,188472
ABalaaaa:62,ABalaaaa,62,1092,-23908,96,95,1092,30.0,622,258,42,188334
ABalaaaa:63,ABalaaaa,63,930,-24070,9,21,930,32.0,626,244,42,189956
ABalaaaa:64,ABalaaaa,64,922,-24078,-1,7,922,32.0,632,248,42,188218
ABalaaaa:65,ABalaaaa,65,911,-24089,19,46,911,31.0,626,242,42,194529
ABalaaaa:66,ABalaaaa,66,1048,-23952,179,194,1048,30.0,620,238,42,191586
ABalaaaa:67,ABalaaaa,67,1040,-23960,171,185,1040,32.0,618,232,42,203708
ABalaaaa:68,ABalaaaa,68,932,-24068,-12,-16,932,35.0,616,238,42,191261
ABalaaaa:69,ABalaaaa,69,1069,-23931,139,141,1069,35.0,618,230,42,191291
ABalaaaa:70,ABalaaaa,70,1083,-23917,216,225,1083,36.0,602,230,42,193121
ABalaaaa:71,ABalaaaa,71,994,-24006,109,107,994,38.0,616,230,46,246924
ABalaaaa:72,ABalaaaa,72,862,-24138,-39,-41,862,38.0,614,218,46,255096
ABalaaaa:73,ABalaaaa,73,966,-24034,118,114,966,38.0,620,224,46,258424
ABalaaaa:74,ABalaaaa,74,958,-24042,70,69,958,38.0,618,214,46,270892
ABalaaaa:75,ABalaaaa,75,1063,-23937,133,139,1063,39.0,616,204,46,286893
ABalaaaa:76,ABalaaaa,76,1180,-23820,199,212,1180,40.0,618,206,42,226144
ABalaaaa:77,ABalaaaa,77,1121,-23879,199,199,1121,44.0,616,206,42,228531
