"site","site_code","ring","date","julian","time","age_code","sex","wing_length","tarsus_length","body_mass","resid_bms","fdens_before","fdens_during","fdens_gape_before","fdens_gape_during","kj_ha_before","kj_ha_during","longitude","latitude","UTM29N_X","UTM29N_Y","tree","tall_shrub","short_scrub","open"
"algaida","AL","P298156",2019-02-22,53,16.5,5,"male",59,20.3,10.5,-1.28332672602966,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
"algaida","AL","P298146",2019-02-22,53,10,6,"male",65,20.6,11.5,-0.316736009587168,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
"algaida","AL","P298147",2019-02-22,53,10,6,"male",58,19,10.9,-0.738553163946009,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
"algaida","AL","P298148",2019-02-22,53,10.5,6,"male",63.5,19.8,11.5,-0.227644586766589,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
"algaida","AL","P298149",2019-02-22,53,11,5,"female",60,19.2,11.1,-0.560826019651154,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
"algaida","AL","P298150",2019-02-22,53,11.5,5,"female",58,19.3,10.4,-1.27196244750373,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
"algaida","AL","P298151",2019-02-22,53,12,5,"female",60,19.8,11.5,-0.227644586766589,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
"algaida","AL","P298152",2019-02-22,53,12,5,"female",58,19.1,10.9,-0.749689591798581,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
"algaida","AL","P298153",2019-02-22,53,12,6,"male",63,19.6,11.1,-0.605371731061444,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
"algaida","AL","P298154",2019-02-22,53,13,6,"male",60,20.3,10.4,-1.38332672602945,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
