"TAGF","q20","SPP","date14","growth.form"
"2320440983","413","ABUTRA","5/21/14","L"
"814330177","1214","ABUTRA","2/21/14","L"
"1413330090","146","ABUTRA","3/19/14","L"
"2618410283","487","ABUTRA","6/12/14","L"
"815420198","1215","ABUTRA","2/21/14","L"
"516440012","1138","ABUTRA","2/11/14","L"
"4121430062","905","ABUTRA","7/24/14","L"
"2306140141","399","ABUTRA","4/23/14","L"
"715230122","1189","ABUTRA","2/21/14","L"
"713130590","1187","ABUTRA","2/20/14","L"
"401410581","857","ABUTRA","1/28/14","L"
"920430699","1246","ABUTRA","3/6/14","L"
"1919110682","282","ABUTRA","4/28/14","L"
"4908430334","1104","ABUTRA","8/19/14","L"
"3315120277","685","ABUTRA","7/7/14","L"
"918320680","1244","ABUTRA","3/5/14","L"
"4123410462","907","ABUTRA","7/25/14","L"
"920430698","1246","ABUTRA","3/6/14","L"
"2817310094","536","ABUTRA","6/11/14","L"
"500420146","1122","ABUTRA","1/28/14","L"
"3515240025","735","ABUTRA","7/8/14","L"
"4116240054","899","ABUTRA","7/22/14","L"
"2819220977","538","ABUTRA","6/12/14","L"
"508340102","1130","ABUTRA","2/4/14","L"
"2901230894","545","ABUTRA","5/26/14","L"
"1217310099","95","ABUTRA","3/18/14","L"
"817130152","1217","ABUTRA","2/24/14","L"
"907240923","1233","ABUTRA","2/18/14","L"
"1408320067","141","ABUTRA","3/14/14","L"
"111130514","51","ABUTRA","2/10/14","L"
"1005340196","10","ABUTRA","2/19/14","L"
"3608440104","753","ABUTRA","7/4/14","L"
"1413340069","146","ABUTRA","3/19/14","L"
"3617240080","762","ABUTRA","7/9/14","L"
"1324320145","131","ABUTRA","3/24/14","L"
"815420129","1215","ABUTRA","2/21/14","L"
"1324130821","131","ABUTRA","3/24/14","L"
"2719340034","513","ABUTRA","6/6/14","L"
"814330185","1214","ABUTRA","2/21/14","L"
"200110837","290","ABUTRA","1/28/14","L"
"4418330178","989","ABUTRA","8/12/14","L"
"3807310256","802","ABUTRA","7/10/14","L"
"3813310592","808","ABUTRA","7/14/14","L"
"500240163","1122","ABUTRA","1/28/14","L"
"2315430787","408","ABUTRA","4/29/14","L"
"4907310437","1103","ABUTRA","8/12/14","L"
"3018210974","590","ABUTRA","6/18/14","L"
"2520140159","464","ABUTRA","6/6/14","L"
"4200440084","917","ABUTRA","7/11/14","L"
"3507240199","727","ABUTRA","7/3/14","L"
"1822410121","259","ABUTRA","4/29/14","L"
"614120744","1162","ABUTRA","2/21/14","L"
"4518230043","1014","ABUTRA","7/31/14","L"
"1913310674","276","ABUTRA","4/16/14","L"
"2018410959","310","ABUTRA","4/30/14","L"
"801320210","1201","ABUTRA","2/13/14","L"
"1117240247","59","ABUTRA","3/18/14","L"
"4805420460","1076","ABUTRA","8/8/14","L"
"2909230031","553","ABUTRA","6/4/14","L"
"621220605","1169","ABUTRA","2/28/14","L"
"3816320739","811","ABUTRA","7/15/14","L"
"3112340318","619","ABUTRA","6/19/14","L"
"3712410119","782","ABUTRA","7/8/14","L"
"3717130190","787","ABUTRA","7/9/14","L"
"4804430183","1075","ABUTRA","8/6/14","L"
"13330837","106","ABUTRA","2/10/14","L"
"2519130996","463","ABUTRA","6/6/14","L"
"1015410081","21","ABUTRA","2/25/14","L"
"4004210070","851","ABUTRA","7/15/14","L"
"2502210014","446","ABUTRA","5/22/14","L"
"4218210030","936","ABUTRA","7/23/14","L"
"112140020","62","ABUTRA","2/10/14","L"
"4814320164","1085","ABUTRA","8/20/14","L"
"2318230026","411","ABUTRA","4/30/14","L"
"2600230354","469","ABUTRA","5/23/14","L"
"118230074","73","ABUTRA","2/12/14","L"
"2702240739","496","ABUTRA","5/26/14","L"
"3812340007","807","ABUTRA","7/11/14","L"
"1003310105","8","ABUTRA","2/18/14","L"
"816320344","1216","ABUTRA","2/24/14","L"
"3612140640","757","ABUTRA","7/7/14","L"
"502220111","1124","ABUTRA","1/28/14","L"
"4411310095","982","ABUTRA","8/4/14","L"
"2813310212","532","ABUTRA","6/9/14","L"
"1117230104","59","ABUTRA","3/18/14","L"
"715430199","1189","ABUTRA","2/21/14","L"
"4323430005","969","ABUTRA","8/8/14","L"
"104440425","33","ABUTRA","2/3/14","L"
"2823210046","542","ABUTRA","6/17/14","L"
"3814320017","809","ABUTRA","7/14/14","L"
"4214141091","932","ABUTRA","7/22/14","L"
"3713340666","783","ABUTRA","7/8/14","L"
"1421230906","154","ABUTRA","3/26/14","L"
"2519220236","463","ABUTRA","6/6/14","L"
"4614140144","1035","ABUTRA","8/4/14","L"
"1824240107","261","ABUTRA","4/30/14","L"
"117120089","72","ABUTRA","2/11/14","L"
"1003310123","8","ABUTRA","2/18/14","L"
"3506420193","726","ABUTRA","7/2/14","L"
"3119330968","626","ABUTRA","6/23/14","L"
"2807320337","526","ABUTRA","5/30/14","L"
"4204140191","921","ABUTRA","7/16/14","L"
"4517110103","1013","ABUTRA","7/31/14","L"
"3517140120","737","ABUTRA","7/9/14","L"
"2319210105","412","ABUTRA","4/30/14","L"
"915330578","1241","ABUTRA","2/26/14","L"
"3322210416","692","ABUTRA","7/9/14","L"
"306210406","601","ABUTRA","2/10/14","L"
"919130153","1245","ABUTRA","3/5/14","L"
"2601320589","470","ABUTRA","5/27/14","L"
"4707430893","1053","ABUTRA","8/4/14","L"
"3222130161","665","ABUTRA","7/4/14","L"
"3609430131","754","ABUTRA","7/7/14","L"
"2514320207","458","ABUTRA","6/3/14","L"
"16420125","184","ABUTRA","2/11/14","L"
