Distance (m),Intensity (a.u.) 
0.52257,0.00063546
0.52431,0.0014716
0.52604,0.0026004
0.52778,0.0037296
0.52951,0.0045243
0.53125,0.0047261
0.53299,0.0042502
0.53472,0.003223
0.53646,0.0019463
0.53819,0.00079966
0.53993,0.00011446
0.54167,6.49E-05
0.5434,0.00061407
0.54514,0.0015331
0.54688,0.0024859
0.54861,0.003146
0.55035,0.0033048
0.55208,0.0029338
0.55382,0.0021791
0.55556,0.0012965
0.55729,0.00055069
0.55903,0.0001217
0.56076,4.95E-05
0.5625,0.00023624
0.56424,0.0005018
0.56597,0.0006679
0.56771,0.00063458
0.56944,0.00042084
0.57118,0.00015259
0.57292,3.58E-06
0.57465,0.00011672
0.57639,0.000536
0.57813,0.0011789
0.57986,0.0018602
0.5816,0.0023598
0.58333,0.0025064
0.58507,0.0022467
0.58681,0.001669
0.58854,0.00097427
0.59028,0.00040297
0.59201,0.00014647
0.59375,0.00027543
0.59549,0.00071474
0.59722,0.0012737
0.59896,0.0017207
0.60069,0.0018719
0.60243,0.0016639
0.60417,0.0011769
0.6059,0.00060333
0.60764,0.00017268
0.60938,6.03E-05
0.61111,0.0003187
0.61285,0.00085551
0.61458,0.0014695
0.61632,0.0019306
0.61806,0.0020718
0.61979,0.0018581
0.62153,0.0014048
0.62326,0.00093484
0.625,0.00069138
0.62674,0.00083905
0.62847,0.0013913
0.63021,0.002195
0.63194,0.0029798
0.63368,0.0034564
0.63542,0.0034276
0.63715,0.0028705
0.63889,0.0019553
0.64063,0.00099342
0.64236,0.0003287
0.6441,0.0002122
0.64583,0.00070593
0.64757,0.0016535
0.64931,0.0027301
0.65104,0.0035583
0.65278,0.0038454
0.65451,0.0034983
0.65625,0.0026644
0.65799,0.0016879
0.65972,0.00099042
0.66146,0.00091794
0.66319,0.0016091
0.66493,0.0029322
0.66667,0.0045193
0.6684,0.0058845
0.67014,0.0065905
0.67188,0.006403
0.67361,0.0053796
0.67535,0.0038581
0.67708,0.0023481
0.67882,0.0013607
0.68056,0.0012337
0.68229,0.0020148
0.68403,0.003444
0.68576,0.0050387
0.6875,0.0062576
0.68924,0.0066822
0.69097,0.006154
0.69271,0.0048243
0.69444,0.0030934
0.69618,0.0014693
0.69792,0.00039041
0.69965,8.14E-05
0.70139,0.0004869
0.70313,0.0013097
0.70486,0.0021331
0.7066,0.0025839
0.70833,0.0024717
0.71007,0.0018579
0.71181,0.0010233
0.71354,0.00035186
0.71528,0.00017466
0.71701,0.00063319
0.71875,0.0016157
0.72049,0.0027935
0.72222,0.0037455
0.72396,0.004122
0.72569,0.0037891
0.72743,0.0028914
0.72917,0.0018094
0.7309,0.001019
0.73264,0.00090525
0.73438,0.0016016
0.73611,0.0029162
0.73785,0.004385
0.73958,0.0054355
0.74132,0.005608
0.74306,0.0047564
0.74479,0.0031395
0.74653,0.00137
0.74826,0.00021704
0.75,0.00032797
0.75174,0.0019662
0.75347,0.004863
0.75521,0.0082519
0.75694,0.01109
0.75868,0.012406
0.76042,0.011661
0.76215,0.0089914
0.76389,0.005249
0.76563,0.0017831
0.76736,4.25E-05
0.7691,0.0010991
0.77083,0.0052617
0.77257,0.011913
0.77431,0.019643
0.77604,0.026652
0.77778,0.031302
0.77951,0.032639
0.78125,0.030716
0.78299,0.026576
0.78472,0.021911
0.78646,0.018477
0.78819,0.017481
0.78993,0.019131
0.79167,0.022534
0.7934,0.025999
0.79514,0.02765
0.79688,0.02615
0.79861,0.021283
0.80035,0.014154
0.80208,0.0068995
0.80382,0.0019726
0.80556,0.001223
0.80729,0.0051014
0.80903,0.012321
0.81076,0.020184
0.8125,0.025573
0.81424,0.026387
0.81597,0.022965
0.81771,0.019031
0.81944,0.021696
0.82118,0.040354
0.82292,0.084544
0.82465,0.16131
0.82639,0.27249
0.82813,0.4132
0.82986,0.57131
0.8316,0.72894
0.83333,0.86526
0.83507,0.96056
0.83681,1
0.83854,0.97682
0.84028,0.89379
0.84201,0.76291
0.84375,0.6029
0.84549,0.43549
0.84722,0.28139
0.84896,0.15638
0.85069,0.069033
0.85243,0.020023
0.85417,0.0032057
0.8559,0.0080972
0.85764,0.022911
0.85938,0.037439
0.86111,0.045056
0.86285,0.043491
0.86458,0.034328
0.86632,0.021588
0.86806,0.0098977
0.86979,0.0028469
0.87153,0.0019555
0.87326,0.0064769
0.875,0.013954
0.87674,0.021256
0.87847,0.025695
0.88021,0.02585
0.88194,0.021882
0.88368,0.015287
0.88542,0.0082424
0.88715,0.0028054
0.88889,0.00024635
0.89063,0.00072279
0.89236,0.0033649
0.8941,0.0067002
0.89583,0.0092336
0.89757,0.0099725
0.89931,0.0087188
0.90104,0.0060519
0.90278,0.0030358
0.90451,0.00078501
0.90625,4.88E-05
0.90799,0.00096492
0.90972,0.0030543
0.91146,0.0054403
0.91319,0.0071961
0.91493,0.007686
0.91667,0.0067795
0.9184,0.004864
0.92014,0.0026729
0.92188,0.00099578
