"AID","Encounter_Num","time","mvmt.rate","timeOday"
"2","1",-5,899.170895713808,7
"2","1",-4,2.74635828556238,8
"2","1",-3,90.3589689265365,9
"2","1",-2,416.701733758564,10
"2","1",-1,793.671488265205,11
"2","1",1,2416.77116847689,21
"2","1",2,908.269726111638,22
"2","1",3,257.941525654937,23
"2","1",4,1725.34065811503,0
"2","1",5,1597.36827988205,1
"3","2",-5,56.99456709049,5
"3","2",-4,22.7075957933146,6
"3","2",-3,641.285873968204,7
"3","2",-2,858.960846988044,8
"3","2",-1,1481.80791505645,9
"3","2",1,747.746986375172,11
"3","2",2,1500.59817499547,12
"3","2",3,1399.16695310409,13
"3","2",4,111.700261332343,14
"3","2",5,1544.12815018187,15
"3","3",-5,4.7558825241234,18
"3","3",-4,88.3446750624142,19
"3","3",-3,2080.99747682094,20
"3","3",-2,711.615189203141,21
"3","3",-1,2146.17647749132,22
"3","3",1,2316.82537186474,0
"3","3",2,3151.91045187796,1
"3","3",3,776.97848430424,2
"3","3",4,4866.05158086884,3
"3","3",5,456.891702827241,4
"3","4",-5,1820.58908710097,23
"3","4",-4,1432.56046456101,0
"3","4",-3,184.229451358581,1
"3","4",-2,5.14279830885911,2
"3","4",-1,6.71104410964449,3
"3","4",1,828.608726530291,6
"3","4",2,679.506964364409,7
"3","4",3,1154.59142130019,8
"3","4",4,872.813841633642,9
"3","4",5,30.7805842108837,10
"3","5",-5,745.836324534484,15
"3","5",-4,668.059078523663,16
"3","5",-3,75.60675069061,17
"3","5",-2,560.773982842303,18
"3","5",-1,1601.00743066816,19
"3","5",1,943.77037571007,22
"3","5",2,2024.48385861108,23
"3","5",3,188.834432088916,0
"3","5",4,606.952496085978,1
"3","5",5,9.27520782874332,2
"3","6",-5,5.85876063043712,2
"3","6",-4,1e-08,3
"3","6",-3,4.01881221359943,4
"3","6",-2,1.39033944082373,5
"3","6",-1,0.828553874226144,6
"3","6",1,533.540683460009,8
"3","6",2,331.531573776521,9
"3","6",3,471.225354419077,10
"3","6",4,4.01993588542723,11
"3","6",5,5.57109460955373,12
"3","7",-5,316.187292247987,3
"3","7",-4,1568.71959927816,4
"3","7",-3,3947.63798692108,5
"3","7",-2,1546.82904957934,6
"3","7",-1,1000.90841420316,7
"3","7",1,1e-08,13
"3","7",2,2.01165250896211,14
"3","7",3,4.53120461593468,15
