Location,Line.name,yield,Grain.valume.weight,Plant.height,Flowering.date
1,NW10401,67.04,62.2,43,21
1,NE10402,58.87,60.6,41,23
1,NE10403,45.13,58.3,39,21
1,NE10404,59.56,60.5,40,20
1,NE10405,51.12,57.3,41,23
1,NE10406,55.64,61.1,45,24
1,NW10407,47.05,58.8,45,23
1,NW10408,55.44,60,47,22
1,NW10409,62.62,61.1,43,23
1,NW10410,50.38,57.3,41,24
1,NE10411,52.26,60.7,46,23
1,NE10412,65.85,61.5,41,24
1,NE10414,60.1,62,42,23
1,NE10415,54.15,61.7,41,24
1,NE10416,50.79,57.8,45,24
1,NE10417,48.19,59.2,41,23
1,NE10418,60.39,61.7,44,23
1,NE10419,51.18,61.9,44,24
1,NE10420,52.33,58.9,44,23
1,NE10421,44.61,55.5,41,24
1,NE10422,55.09,58.1,40,24
1,NE10423,43.99,57.5,45,24
1,NE10424,44.89,60.1,45,24
1,NE10425,45.19,60.4,42,24
1,NE10426,42.52,60,43,23
1,NE10427,40.72,59,43,23
1,NE10429,43.44,58.9,40,23
1,NE10430,55.86,60.8,42,21
1,NE10431,61.82,60.2,37,22
1,NE10432,41.55,57,39,25
1,NE10433,65.91,60.3,39,24
1,NE10434,37.57,60.7,47,25
1,NE10435,50.21,60,44,24
1,NE10436,35.13,57.5,46,23
1,NE10438,55.73,61.1,43,24
1,NE10439,63,58.9,43,23
1,NE10440,54.91,59.1,44,23
1,NE10441,59.61,58.3,33,19
1,NE10442,54.41,61.7,40,23
1,NE10443,51.98,61.8,41,23
1,NE10444,55.77,57.9,45,20
1,NE10445,60.96,59.7,47,23
1,NE10446,57.56,61.4,43,24
1,NE10447,56.14,60.9,43,23
1,NE10448,57.25,58.3,41,24
1,NE10449,62.08,60.5,42,24
1,NE10450,58.02,57.5,41,24
1,NE10451,56.76,61.9,41,24
1,NE10453,39.8,59.6,39,23
1,NE10454,43.71,59.5,43,23
1,NE10455,57.69,60.2,45,24
1,NE10456,67.01,59,41,24
1,NE10457,48.89,60.4,43,24
1,NE10458,59.72,59.2,41,23
1,NE10459,61.55,62.6,45,22
1,NE10460,61.69,62.1,50,25
1,NE10461,53.21,62.7,43,23
1,NE10462,42.85,59.7,43,24
1,NE10463,60.89,60.1,39,22
1,NE10464,74.9,60.5,43,25
1,NE10466,63.46,59.7,39,22
1,NE10467,64.01,62.5,43,23
1,NE10468,48.82,57.9,49,24
1,NE10469,52.88,59.7,43,24
1,NH10470,49.19,58.3,43,24
1,NH10471,54.39,60.3,45,24
1,NE10472,58.71,61.1,41,21
1,NE10473,63.31,58.3,39,22
1,NE10474,58.41,61.1,39,24
1,NE10475,61.03,60.7,43,22
1,NE10476,51.37,60.4,43,23
1,NE10477,57.4,59.5,41,23
1,NE10478,68.12,60.3,41,23
1,NE10479,61.69,60.7,41,24
1,NE10480,55.25,58.6,43,24
1,NE10482,54.07,55.9,43,23
1,NW10483,59.91,59,43,24
1,NW10484,55.57,57.6,43,25
1,NW10485,58.02,57.8,48,25
1,NW10486,62.24,60.5,47,25
1,NW10487,57.79,59.7,43,24
1,NW10488,35.75,56.5,43,26
1,NW10489,46.8,55,39,26
1,NW10490,46.79,57.4,41,26
1,NW10491,57.3,60.7,44,26
1,NW10492,47.84,58.9,43,26
1,NW10493,60.72,59.3,39,24
1,NW10494,58.51,58.9,41,23
1,NW10496,52.67,60.8,45,24
1,NW10497,60.75,58.3,43,25
1,NW10498,63.11,58.4,47,25
1,NW10499,63.62,59.4,44,22
1,NW10500,65.04,61.8,44,24
1,NW10501,54.42,59.3,45,24
1,NW10502,50.42,60.1,45,23
1,NW10503,53.93,59.7,40,24
1,NE10504,48.98,61.4,48,24
1,NE10505,56.67,60.4,38,23
1,NE10506,71.53,61.2,39,24
1,NE10507,67.2,60.2,41,23
1,NE10508,60.71,58.5,43,24
1,NE10509,59.7,57.3,47,25
1,NE10510,49.49,60.6,35,26
1,NE10511,57.94,62.4,39,25
1,NE10512,55.14,61,39,25
1,NE10513,50.05,62,41,24
1,NE10514,55.79,63.7,47,24
1,NE10515,54.01,62.2,47,25
1,NE10516,55.99,61.3,42,24
1,NE10517,55.65,58.8,45,25
1,NE10518,61.5,57.5,41,25
1,NE10519,58.05,59.3,43,24
1,NE10521,63.57,61.6,41,23
1,NE10522,42.05,60.5,35,25
1,NE10523,53.57,57.7,39,25
1,NE10524,64.12,59,36,25
1,NE10525,47.53,59.7,35,25
1,NE10526,66.13,59.8,35,24
1,NE10527,69.95,62.6,44,24
1,NE10528,63.91,60.7,42,25
1,NE10529,68.39,60.7,42,25
1,NE10530,65.95,61.3,43,24
1,NE10531,50.47,56.9,43,25
1,NE10533,59.89,62,41,25
1,NE10534,59.45,58.7,37,25
1,NE10535,67.81,61.8,45,24
1,NE10536,68.26,61,41,23
1,NE10537,69.13,59.8,38,24
1,NE10538,61.51,58.6,47,25
1,NE10539,60.73,60.4,43,24
1,NE10540,47.72,59.8,45,25
1,NE10541,55.34,59.8,43,25
1,NE10542,65.73,60.8,41,25
1,NE10543,64.57,59.8,41,25
1,NE10544,59.01,60.5,43,25
1,NE10545,58.09,62.1,39,23
1,NE10546,57.3,61.89,41,23
1,NE10548,55.07,59.6,40,24
1,NE10549,62.93,62.4,38,24
1,NE10550,57,62,35,25
1,NE10551,53.95,61.8,39,23
1,NE10552,49.92,60.6,41,25
1,NH10553,50.86,61.8,41,25
1,NE10554,50.35,60.5,35,24
1,NE10555,57.3,61.89,39,24
1,NE10556,64.53,62.1,35,23
1,NE10558,63.65,63.2,44,24
