Speed,FuelRate,DistanceToIntersection
17,0,524.34
17.6,0.003806,524.34
19.6,0.006903,524.34
21.8,0.006944,500.66
23.1,0.002056,500.66
23.5,0.002,481.2
24.6,0.006347,481.2
26.1,0.005792,481.2
27.3,0.005014,448.9
28.1,0.004097,448.9
28.8,0.004,424.59
28.8,0,424.59
29.2,0.004222,424.59
30,0.004236,385.85
30.8,0.004222,385.85
31.3,0.003306,358.95
31.6,0.002736,358.95
31.7,0.001986,358.95
31.8,0.002139,316.69
31.8,0.002181,316.69
31.8,0.002181,288.07
31.9,0.002042,288.07
31.6,0.000958,288.07
31.4,0.000944,245.12
31.1,0.000986,245.12
30.8,0.001264,202.66
30.8,0.001389,202.66
30.8,0.001944,202.66
30.8,0.002194,174.81
31,0.002194,174.81
31,0.00225,147.1
31.2,0.002222,147.1
31.3,0.00225,147.1
31.4,0.00225,105.08
31.5,0.00225,105.08
31.7,0.00225,62.48
31.8,0.00225,62.48
31.8,0.00225,62.48
31.9,0.00225,33.92
32,0.002236,33.92
32.2,0.002236,5.25
32.4,0.002236,5.25
32.3,0.002194,5.25
32.4,0.002208,908.81
32.6,0.002222,908.81
32.6,0.002208,908.81
32.7,0.002222,865.07
32.8,0.002208,865.07
32.8,0.002194,835.68
33.1,0.002153,835.68
32.7,0.002278,806.16
32.9,0.002361,806.16
32.8,0.002361,806.16
33,0.002375,806.16
33.1,0.002528,747.05
33.2,0.002708,747.05
33.4,0.002708,717.43
33.6,0.002722,717.43
33.8,0.002736,717.43
33.9,0.00275,672.33
34.2,0.002597,672.33
34.2,0.002597,672.33
34.4,0.002611,611.18
34.1,0.000917,611.18
34,0.001083,611.18
33.7,0.00125,565.13
33.5,0.001417,565.13
33.4,0.001569,565.13
33.1,0.001556,534.98
33.2,0.001889,534.98
32.9,0.002042,490.22
32.9,0.002042,490.22
32.8,0.002042,490.22
32.8,0.002028,445.65
32.7,0.002028,445.65
32.7,0.002028,416.07
32.5,0.002014,416.07
32.6,0.002014,416.07
32.7,0.002014,386.64
32.6,0.002028,386.64
32.3,0.001181,342.52
32.6,0.001708,342.52
32.3,0.001514,313.16
32,0.001653,313.16
32,0.001653,313.16
32,0.001653,269.73
31.8,0.002125,269.73
32,0.002056,241.06
32,0.002931,241.06
32.3,0.002472,241.06
32.5,0.0025,197.8
32.7,0.002514,197.8
33,0.002528,168.53
33.2,0.002542,168.53
33.5,0.002569,168.53
33.8,0.002569,123.67
34,0.002417,123.67
34.2,0.002431,93.28
34.4,0.002444,93.28
34.5,0.002458,93.28
34.6,0.002292,46.95
34.7,0.002458,46.95
34.8,0.002472,46.95
34.9,0.002306,15.73
35,0.002306,15.73
35,0.002306,0
35,0.002306,0
34.9,0.002472,545.75
35,0.002319,545.75
35.1,0.002472,545.75
35.2,0.002653,498.5
35.3,0.002667,498.5
35.4,0.002667,466.79
35.5,0.002667,466.79
35.6,0.002556,466.79
35.8,0.002694,418.96
35.8,0.002347,418.96
35.6,0.001319,386.92
35.4,0.001319,386.92
35.1,0.001306,386.92
34.9,0.001292,339.39
34.5,0.001458,339.39
34.4,0.001278,308.15
34,0.001264,308.15
33.7,0.001417,308.15
33.5,0.001417,262.01
32.9,0.001556,262.01
32.7,0.001528,232.13
32.5,0.001528,232.13
32.2,0.0015,232.13
32,0.001167,188.27
31.6,0.000986,188.27
31.2,0,159.51
30.6,0,159.51
29.7,0,159.51
27.6,0,117.57
25.3,0,117.57
23.1,0,92.39
21.3,0,92.39
19.6,0,92.39
18.1,0.001931,61.85
15.8,0,61.85
13.2,2.8e-05,45.63
11.1,0.000764,45.63
9.3,0.000778,45.63
7.5,0.000764,28.96
5.7,0.000764,28.96
3.9,0.000889,22.43
3,0.000778,22.43
0,0.000847,22.43
0,0.000847,19.75
0,0.000861,19.75
0,0.000833,19.63
0,0.000875,19.63
0,0.000861,19.63
0,0.000861,19.51
0,0.000847,19.51
0,0.000792,19.51
0,0.000792,19.51
0,0.000806,19.51
0,0.000792,19.52
0,0.000792,19.52
0,0.000792,19.65
0,0.000806,19.65
0,0.000806,19.65
0,0.000694,19.85
0,0.000681,19.85
0,0.000667,19.95
0,0.000681,19.95
0,0.000681,19.95
0,0.000681,19.97
0,0.000681,19.97
0,0.000694,19.87
0,0.000694,19.87
0,0.00075,19.87
0,0.000736,19.72
0,0.000736,19.72
0,0.000736,19.67
0,0.00075,19.67
0,0.000722,19.6
0,0.00075,19.6
0,0.000736,19.6
0,0.000694,19.6
0,0.000694,19.6
0,0.000681,19.63
0,0.000681,19.63
0,0.000681,19.63
0,0.000667,19.68
0,0.000694,19.68
0,0.000681,19.75
0,0.000681,19.75
0,0.000694,19.75
0,0.000694,19.83
0,0.000681,19.83
0,0.000681,19.9
0,0.000681,19.9
0,0.000694,19.9
0,0.000694,19.94
0,0.000694,19.94
0,0.002889,20
3.8,0.003778,20
8,0.006806,20
12.5,0.009014,17.32
14,0,17.32
13.9,0.004333,1.9
16.8,0.010417,1.9
21.1,0.010694,1.9
22.3,0,0
22.8,0.004722,0
24.8,0.00825,90.88
26.3,0.006472,90.88
28,0.006472,90.88
28.5,0,68.2
28.9,0.002903,68.2
29.1,0.001181,30.06
29,0.001194,30.06
28.6,0.001083,30.06
28.8,0.001306,3.95
28.5,0.00125,3.95
28.4,0.00125,0
28.2,0,0
27.8,0.000111,0
27.2,0,123.41
26.7,0,123.41
24.8,0,85.22
22.9,0,85.22
22.3,0.002236,85.22
22.7,0.003264,63.77
23.4,0.003264,63.77
24.3,0.005083,33.65
25.6,0.0055,33.65
26.6,0.005708,33.65
27.7,0.004194,11.6
28.4,0.004056,11.6
28.6,0,0
28.8,0.003097,0
29.7,0.004694,0
30.4,0.004708,59.95
31.2,0.004708,59.95
32,0.004708,19.42
32.6,0.003625,19.42
32.9,0.003583,19.42
33.3,0.004097,0
34,0.004167,0
34.4,0.004125,389.68
34.9,0.004083,389.68
35.2,0.004042,389.68
35.6,0.004,358.71
35.9,0.003681,358.71
36.2,0.003444,358.71
36.3,0.003042,311.62
36.3,0.002194,311.62
36,0.002083,262.78
35.9,0.002472,262.78
35.9,0.002417,230.12
35.8,0.002278,230.12
35.7,0.002375,230.12
35.6,0.002278,181.46
35.6,0.002375,181.46
35.5,0.002389,181.46
35.4,0.001431,149.39
35.1,0.000681,149.39
34.6,0.000653,101.72
34.5,0.001347,101.72
34.3,0.001194,70.4
34.2,0.001014,70.4
33.6,0.001181,70.4
33.5,0.001292,24.2
33.3,0.001722,24.2
33.1,0.001764,0
33.2,0.001681,0
33,0.001347,0
32.6,0.001361,0
32.6,0.002014,0
32.6,0.002514,358.96
32.7,0.002931,358.96
32.9,0.003083,358.96
33.2,0.003306,314.51
33.4,0.00375,314.51
33.8,0.00375,314.51
34.1,0.003653,284.63
34.5,0.003722,284.63
34.8,0.003458,284.63
34.3,0,238.89
33.7,0,238.89
33.1,0.000458,238.89
32.7,0.000458,177.21
32.2,0.000569,177.21
32,0.002153,147.66
32.1,0.002403,133.31
32.5,0.004833,133.31
33.3,0.005292,133.31
34,0.005264,89.53
34.8,0.003944,89.53
35.1,0.003653,59.07
35.4,0.003611,59.07
35.8,0.003556,59.07
36,0.003542,11.67
36.2,0.0035,11.67
36.4,0.003486,0
36.6,0.003458,0
36.6,0.001611,0
36.4,0.001597,363.55
36.1,0.002208,363.55
36,0.002347,330.92
36,0.002264,330.92
35.9,0.002306,330.92
35.8,0.002306,282.36
35.8,0.002375,282.36
35.7,0.002347,250.43
35.7,0.002389,250.43
35.7,0.002625,250.43
35.9,0.002806,202.43
36,0.003167,202.43
36,0.002917,170.38
36.1,0.002903,170.38
36.3,0.002903,170.38
36.4,0.002889,121.91
36.4,0.002875,121.91
36.6,0.002542,89.87
36.4,0.002667,89.87
36.5,0.002639,89.87
36.4,0.002667,40.63
36.5,0.002667,40.63
36.4,0.002639,8.64
36.4,0.002569,8.64
36.7,0.002528,829.53
36.6,0.002708,829.53
36.5,0.002639,829.53
36.5,0.002569,796.74
36.5,0.002639,796.74
36.5,0.002667,747.93
36.5,0.002597,747.93
36.5,0.002639,747.93
36.2,0.000875,715.26
36.2,0.001792,715.26
36,0.002792,666.3
36.2,0.003167,666.3
36.3,0.003236,666.3
36.5,0.003222,633.95
36.7,0.003347,633.95
37,0.003306,584.58
36.8,0,584.58
37.1,0.003792,584.58
37.4,0.003708,551.26
37.8,0.003694,551.26
38.1,0.003681,501.1
38.4,0.003681,501.1
38.8,0.003667,501.1
39.1,0.003694,466.65
39.3,0.003639,466.65
39.6,0.003639,414.79
39.8,0.003639,414.79
40,0.003639,414.79
40.3,0.003569,378.84
40.1,0.001986,378.84
40,0.002,325
39.9,0.002,325
39.7,0.001986,325
39.4,0.001389,288.9
39.1,0.001472,288.9
39,0.001764,235.75
38.9,0.001708,235.75
38.5,0.000417,235.75
38,0.000375,200.6
37.6,0.000389,200.6
36.9,0,149.3
35.7,0,149.3
33.6,0,149.3
30.7,0,116.37
28.9,0,116.37
27.4,0,74.16
26.1,0,74.16
23.3,0.001625,74.16
20.1,0,49.16
16.5,5.6e-05,49.16
12.6,0.000667,20.96
9.1,0.000722,20.96
5.6,0.000736,20.96
3.3,0.000736,10.58
2.8,0.000764,10.58
2.5,0.000736,4.93
2.6,0.002375,4.93
4.5,0.002806,4.93
