"","L","E","D"
"1",0,0.944522689637323,0.791945369152349
"2",0.581387214484271,0.336437582155164,0.010143944235709
"3",0,0.944522689637323,0.791945369152349
"4",0.506007418694627,0.18476920417667,0.0706759113415045
"5",0.0390268323393927,0.807897777706017,0.780898858501638
"6",0.423687365767263,0.249112617515686,0.090145397846709
"7",0.594931051824631,0.133455726115122,0
"8",0.40165862256904,0.110072086908722,0.399070409807251
"9",0,0.894111844221619,0.830361202184266
"10",0.566186308973742,0.149896025519871,0.228727592436387
"11",0.596548771621848,0.175410908395353,0.122023733699663
"12",0.62819416041543,0.257656160080772,0.010143944235709
"13",0.475704253600975,0.179777274627817,0.433943419931564
"14",0.542567969117527,0.18476920417667,0.0183460414352657
"15",0.65551048125079,0.0247248100914442,0.601937629204354
"16",0.62819416041543,0.257656160080772,0.02073559937677
"17",0.542008020233914,0.0303962502240993,0.176436473140938
"18",0.675104356324993,0,0.111989692341691
"19",0.581832445988736,0.126431681313816,0.228727592436387
"20",0.542567969117527,0.18476920417667,0.129918562836309
"21",0.00732078777441336,0.942685491015375,1
"22",0.554141324158869,0.293556045627856,0.010143944235709
"23",0.586129249455317,0,0.224777313483251
"24",0.0595430358997337,0.997225432307697,1
"25",0.175010854692293,0.940033131576765,0.596474422795457
"26",0.542567969117527,0.18476920417667,0
"27",0.660939666526532,0.424342387353165,0.43595920845608
"28",0.124685116718983,0.942685491015375,1
"29",0.581832445988736,0.149317186550188,0.223604775109934
"30",0.542567969117527,0.18476920417667,0.0706759113415045
"31",0.653804928657525,0.283689528791988,0.0217429644919494
"32",0.675104356324993,0,0.111989692341691
"33",0.610871841867106,0.175410908395353,0.122023733699663
"34",0.542567969117527,0.18476920417667,0
"35",0,0.944522689637323,0.791945369152349
"36",0.542567969117527,0.386173661436317,0.0706759113415045
"37",0.505357409551852,0.149896025519871,0.223604775109934
"38",0.594931051824631,0.0538191080684058,0
"39",0.280897647368345,0.0852180251871967,0
"40",0.353972873629532,0.162916751140548,0.0697104757889095
"41",0.506007418694627,0.18476920417667,0.0706759113415045
"42",0.653804928657525,0.0444478550336464,0.0217429644919494
"43",0.515939681973023,0.274494284295443,0
"44",0.581832445988736,0.149896025519871,0.223604775109934
"45",0.530798147387694,0.020380310186022,0
"46",0.515939681973023,0.0852180251871967,0
"47",0.530798147387694,0.020380310186022,0
"48",0.416846200460829,0.266419885460853,0.198646441628654
"49",0.62819416041543,0.247098671126693,0.010143944235709
"50",0.546574837315193,0.020380310186022,0
"51",0.530798147387694,0.025328888790947,0
"52",0.335769656747234,0.066011986031564,0
"53",0.596548771621848,0.175410908395353,0.122023733699663
"54",0.68238794440793,0,0.275379321887992
"55",0.0254025433298232,0.807897777706017,0.780898858501638
"56",0.554141324158869,0.399217858165715,0.010143944235709
"57",0.542567969117527,0.18476920417667,0.0706759113415045
"58",0.0213328738752893,0.835304614056713,0.834028570162379
