anon_sname,crp,mom_death_categorical,competing_sibling_categorical,maternal_sci,cumulative_adversity_three_plus,avg_rank,group_size_females_first_birth,year,pop_growth_two_years
7,-1.270462658,1,1,NA,NA,3,14,1992,0.001661717
16,0.759382504,0,0,NA,NA,8,14,1973,0.001196282
17,0.229952153,1,0,-1.08477327,2,5.666666667,24,1983,0.001366004
19,0.689262634,0,0,NA,NA,6.285714286,19,1995,0.000818331
32,0.767304068,1,0,NA,NA,4.6,14,1973,0.000605144
33,-1.728253046,0,0,NA,NA,1,9,1989,0.001426479
34,0.741724954,0,0,NA,NA,3.6,12,1989,0.001480975
35,0.470207828,0,0,-0.579706714,1,4,24,1983,0.001366004
36,-0.351923829,0,0,NA,NA,1,7,1995,0.000845371
37,-0.487265557,0,1,-0.405455664,1,1,10,1996,0.001174715
42,-0.125523528,1,0,NA,NA,4.714285714,13,1991,0.001507613
50,1.404214075,1,0,NA,NA,17,18,1975,0.00135985
56,-0.35603686,0,0,NA,NA,19,16,1993,0.000681199
58,0.709026902,0,0,NA,NA,16,14,1973,0.000605144
60,-0.020992242,0,0,NA,NA,13,12,1989,0.001367829
63,1.565172367,0,0,NA,NA,20.5,19,1995,0.001034713
64,-0.709581321,0,0,0.172758056,2,13,24,1983,0.001283752
70,-1.351836538,0,0,NA,NA,11,13,1989,0.001256964
71,0.189151042,1,0,NA,NA,15.66666667,15,1991,0.001300083
74,0.149744948,0,1,NA,NA,8.25,21,1982,0.001490128
75,-0.092608989,0,0,-1.104104467,2,10.66666667,24,1983,0.001283258
83,-0.233686349,0,0,NA,NA,16.4,14,1994,0.00013777
86,-0.401494444,1,0,NA,NA,14.5,19,1995,0.001152643
93,2.576944447,1,0,NA,NA,20.33333333,18,1973,0.000412286
95,0.645238254,0,0,-0.96674428,0,13.85714286,23,1986,0.001007479
100,0.568777237,0,0,-0.414655123,0,19,16,1994,0.000586682
101,0.937807702,0,0,NA,NA,9,14,1977,0.000735971
103,-1.218716603,0,0,0.791745766,1,5.25,12,1993,0.000261327
107,-0.620157619,0,0,NA,NA,13.6,13,1978,0.000640556
111,-0.816682776,0,0,0.602083977,1,5.25,23,1987,0.000986258
112,-0.27546327,0,0,-0.844364246,0,7.333333333,10,1990,0.001145038
113,2.168305118,1,0,-0.340830343,2,22.5,12,1992,0.001268392
115,-0.583835412,0,1,-0.847954482,1,9.5,13,1991,0.001477441
119,0.521966223,0,1,0.013106802,1,7,21,1984,0.001073053
121,-0.275119381,0,0,-0.787685849,0,10,12,1993,0.000589038
122,-0.596008787,0,0,0.253638659,0,9.5,19,1985,0.001100153
123,0.756688575,1,0,NA,NA,15.33333333,19,1982,0.00153406
134,-0.51849919,0,0,NA,NA,4.6,14,1977,0.000736038
139,0.071790327,0,0,0.291127624,1,14.33333333,23,1986,0.001123596
152,0.539130231,0,0,NA,NA,14.25,16,1976,0.000847139
