"","Female1","Female12","Female21","Female27","Female40","Female49","Female59","Female69","Female84","Female94","Female117","Female133","Female143","Female157","Female164","Female174","Female188","Female196","Female207","Female217","Female228","Female238","Female246","Female259","Female266","Female281","Female290","Female302","Female312","Female318","Female319","Female320"
"Female1",0,0.576743999378495,0.554060804946989,0.776534868169834,1.04027775218094,0.781278313580441,1.43246401057475,2.95362550238620,2.47178106981730,2.88663175050601,7.41633055695638,9.93793410684502,10.1705685010977,3.12861893444108,3.31578242793790,3.69300239368682,3.62109816949056,4.75653345910328,6.08664381962464,10.6064670078664,10.8339455911173,11.0992851594819,11.9386526574439,12.2995818462346,12.1558150461974,15.1570869884786,15.7797412969398,16.9762736483006,16.7019530996983,11.0715546790861,11.8469215064893,15.0770017703009
"Female12",0.576743999378495,0,0.0262037160261813,0.797855070240341,1.02628122829266,0.806205547829077,1.06106186636828,3.15993240325328,1.98157310834752,2.68167628221063,7.27523712628442,9.42218069903202,9.64908792401946,2.76202853447249,2.90602795365891,3.34109611622875,3.26612719017197,4.35281206503262,5.65526108333055,10.2134146012107,10.4396919117057,10.7065073505956,11.5670554851190,11.9252553797268,11.7822267597467,14.805377395973,15.4294431376873,16.6631164280471,16.3806098901774,10.6782101730225,11.4727429390729,14.7256729032232
"Female21",0.554060804946989,0.0262037160261813,0,0.800989884499911,1.03316214467889,0.80926982501119,1.08346499681257,3.16161922346856,2.00760740765534,2.70011999236548,7.29257650319599,9.43657456648853,9.66399398559354,2.78567749984228,2.93078462099298,3.36449843662180,3.28959538435287,4.37762014790517,5.68067839501843,10.2382198879724,10.4645251889779,10.7313147701113,11.5914255258326,11.9496907723746,11.8066439288284,14.8293347245929,15.4533736954514,16.6861368324662,16.4038386458242,10.7030286742549,11.4971684764450,14.7496204290870
"Female27",0.776534868169834,0.797855070240341,0.800989884499911,0,0.265543806178968,0.00859687384218552,0.854746711879604,2.36307992974618,1.96948112147460,2.1174875763269,6.64112561429414,10.0532066715592,10.2684889132744,2.44095047283599,2.66658170045364,2.98553859166158,2.91675216182301,4.08321256273054,5.43376860420437,9.90573437944098,10.1339167762768,10.3977721231897,11.2206932328199,11.5832133580844,11.4390478582043,14.4248017138447,15.046404798683,16.224595145186,15.9538141488321,10.3705261639169,11.1308131578380,14.3445324299657
"Female40",1.04027775218094,1.02628122829266,1.03316214467889,0.265543806178968,0,0.259989734771275,0.780418951888811,2.16172439589127,1.87534680769337,1.86512981696252,6.3763206508241,10.1404380122997,10.3498212410255,2.24205586497894,2.48712222950039,2.77218091942777,2.70547006158204,3.88424563806162,5.24160329752133,9.68728664464295,9.91571795842062,10.1787835891931,10.9936196122290,11.3568253797519,11.2125003423522,14.1901728323219,14.8111855798621,15.9797837940217,15.7109228138217,10.1517748927240,10.904656945128,14.1098211181582
"Female49",0.781278313580441,0.806205547829077,0.80926982501119,0.00859687384218552,0.259989734771275,0,0.858281305537536,2.35462758102335,1.97307835113057,2.11400846050351,6.63598330218193,10.0611501375959,10.2763537754975,2.44072998989926,2.66725288201169,2.98465742821643,2.91597303272121,4.08311146354311,5.43403197998313,9.90472819746535,10.1329259025032,10.3967385443059,11.2191912220684,11.5817544855735,11.4375787281153,14.4228290771017,15.0443939889542,16.2218909723680,15.9512579618009,10.3695057567554,11.1293663151502,14.3425540988689
"Female59",1.43246401057475,1.06106186636828,1.08346499681257,0.854746711879604,0.780418951888811,0.858281305537536,0,2.6941906787344,1.11481934297974,1.67089224857812,6.26845195105329,9.45145402129788,9.65195823035362,1.71032344773301,1.88352049875681,2.28542029781050,2.21126403770403,3.32627570662946,4.65429215352134,9.18165440795252,9.4087369515173,9.67466495560587,10.5238134062126,10.8833764400694,10.7399666683756,13.7545974840772,14.3782537402946,15.6036638855959,15.3223427992864,9.64671958011179,10.430714894639,13.6747562351224
"Female69",2.95362550238620,3.15993240325328,3.16161922346856,2.36307992974618,2.16172439589127,2.35462758102335,2.6941906787344,0,3.42546691948916,2.09818772920962,5.16073159330823,12.103788095432,12.2924445477343,3.02152673062263,3.36928548433829,3.24004911836139,3.21582255136042,4.3007671380069,5.58434977654554,9.4776861960191,9.70370753966846,9.94874523895225,10.6227221631156,10.9894761437759,10.8454718998096,13.6442512443138,14.2479574407039,15.2257059754499,14.9975312779776,9.92584399886237,10.5500535460049,13.5634426707492
"Female84",2.47178106981730,1.98157310834752,2.00760740765534,1.96948112147460,1.87534680769337,1.97307835113057,1.11481934297974,3.42546691948916,0,1.68727060265729,5.95460709565776,8.713838939969,8.89113441192575,1.09981286740923,1.06503867661692,1.63362103299137,1.55793479601911,2.45302545302256,3.69999073122793,8.28776730645079,8.51204768049183,8.78011984834164,9.6668736419614,10.0204433990419,9.87875103604716,12.9275510709687,13.5526849726895,14.8443457160908,14.5483687355832,8.75118214678907,9.56915795706723,12.8485582137902
"Female94",2.88663175050601,2.68167628221063,2.70011999236548,2.1174875763269,1.86512981696252,2.11400846050351,1.67089224857812,2.09818772920962,1.68727060265729,0,4.60011902691318,10.3273959966505,10.4900954820269,0.940835277512935,1.28734810788606,1.17185690036146,1.13601265455946,2.29514394720884,3.64309823662273,7.90821889309122,8.13711479933288,8.39633281635054,9.17926222637288,9.5444305877293,9.3997158664395,12.3503649462519,12.9696180602374,14.1188539673558,13.8528242823834,8.37035090324636,9.0936277402498,12.2698236874189
"Female117",7.41633055695638,7.27523712628442,7.29257650319599,6.64112561429414,6.3763206508241,6.63598330218193,6.26845195105329,5.16073159330823,5.95460709565776,4.60011902691318,0,13.3453649999337,13.4199471287897,4.85479888984039,4.95451256416341,4.35399240381252,4.42427608997827,4.1133447058248,4.13889610564143,5.3207169713493,5.51181933488924,5.69401761010635,6.07005607933127,6.41597518558318,6.28239933554461,8.74402305102005,9.31903252758698,10.1431566206476,9.94111043594324,5.68117277140414,6.02812698069251,8.6645669491288
"Female133",9.93793410684502,9.42218069903202,9.43657456648853,10.0532066715592,10.1404380122997,10.0611501375959,9.45145402129788,12.103788095432,8.713838939969,10.3273959966505,13.3453649999337,0,0.319710269094644,9.4604285172612,9.16180812090249,9.63869031851496,9.6033610327381,9.343808612996,9.26300036657468,12.0474621729218,12.1702757160654,12.3729002111980,13.3601251682353,13.5658749439482,13.4767942392080,16.2086556644427,16.7451311841314,18.4589222834378,18.0729921786066,12.3434236002298,13.2457679293069,16.1512775459402
"Female143",10.1705685010977,9.64908792401946,9.66399398559354,10.2684889132744,10.3498212410255,10.2763537754975,9.65195823035362,12.2924445477343,8.89113441192575,10.4900954820269,13.4199471287897,0.319710269094644,0,9.61326790683697,9.309402593911,9.77501611536417,9.74174805030293,9.44598673166675,9.32006469911312,11.9924585968875,12.1102022442007,12.3082363787528,13.2893890550471,13.4880406057958,13.4016128271802,16.1031622365940,16.6336676982837,18.3542285683455,17.9667838370913,12.2790587825603,13.1754666196386,16.0468611818128
"Female157",3.12861893444108,2.76202853447249,2.78567749984228,2.44095047283599,2.24205586497894,2.44072998989926,1.71032344773301,3.02152673062263,1.09981286740923,0.940835277512935,4.85479888984039,9.4604285172612,9.61326790683697,0,0.348119392781969,0.582604311287244,0.506244113988064,1.64290864061186,3.00007299716211,7.47797929384021,7.70554899667663,7.97074915825603,8.8140499655184,9.17398808673707,9.03046820008177,12.0448635649116,12.6686751075729,13.9054186895372,13.6205301072501,7.94305923779725,8.72130955188279,11.9650685261052
"Female164",3.31578242793790,2.90602795365891,2.93078462099298,2.66658170045364,2.48712222950039,2.66725288201169,1.88352049875681,3.36928548433829,1.06503867661692,1.28734810788606,4.95451256416341,9.16180812090249,9.309402593911,0.348119392781969,0,0.600710969662418,0.5325300861503,1.44697157440398,2.77288881903245,7.30748110992828,7.53387137401119,7.80057984091583,8.66435093680076,9.0215173996877,8.87876141983397,11.9115213581013,12.5362136979447,13.8037061202445,13.5121955743286,7.77232322085795,8.56917830682339,11.8321088093114
"Female174",3.69300239368682,3.34109611622875,3.36449843662180,2.98553859166158,2.77218091942777,2.98465742821643,2.28542029781050,3.24004911836139,1.63362103299137,1.17185690036146,4.35399240381252,9.63869031851496,9.77501611536417,0.582604311287244,0.600710969662418,0,0.0772169222772209,1.14299163624167,2.5068949583169,6.92059397568881,7.14867553251041,7.41282724192406,8.2456551320413,8.60663693838382,8.46284093545975,11.4698808515620,12.0933520721836,13.3239094591108,13.0398794407642,7.38547816473723,8.15398649582945,11.3899834853003
"Female188",3.62109816949056,3.26612719017197,3.28959538435287,2.91675216182301,2.70547006158204,2.91597303272121,2.21126403770403,3.21582255136042,1.55793479601911,1.13601265455946,4.42427608997827,9.6033610327381,9.74174805030293,0.506244113988064,0.5325300861503,0.0772169222772209,0,1.19820292349930,2.5634457523771,6.9903293071783,7.21831757684928,7.48269155594443,8.3177528647723,8.67851117410204,8.53477303988517,11.5435599694210,12.1671205867797,13.3995722955976,13.1152017888192,7.45527253709556,8.22584548846847,11.463687877343
"Female196",4.75653345910328,4.35281206503262,4.37762014790517,4.08321256273054,3.88424563806162,4.08311146354311,3.32627570662946,4.3007671380069,2.45302545302256,2.29514394720884,4.1133447058248,9.343808612996,9.44598673166675,1.64290864061186,1.44697157440398,1.14299163624167,1.19820292349930,0,1.36542307046861,5.86060433487312,6.08692908266404,6.35369801774009,7.22225495560633,7.5782213987656,7.43579189272435,10.4767433297308,11.1017698306365,12.3945663153599,12.0965821004625,6.32541199977832,7.12615049043947,10.3976006440427
"Female207",6.08664381962464,5.65526108333055,5.68067839501843,5.43376860420437,5.24160329752133,5.43403197998313,4.65429215352134,5.58434977654554,3.69999073122793,3.64309823662273,4.13889610564143,9.26300036657468,9.32006469911312,3.00007299716211,2.77288881903245,2.5068949583169,2.5634457523771,1.36542307046861,0,4.60096131259468,4.82283188735267,5.09150223806675,6.00523671881603,6.3516505348445,6.21207909972667,9.28303659554631,9.90772531889506,11.2755163723339,10.9608384080584,5.06204573006059,5.90352550319132,9.20519708887583
"Female217",10.6064670078664,10.2134146012107,10.2382198879724,9.90573437944098,9.68728664464295,9.90472819746535,9.18165440795252,9.4776861960191,8.28776730645079,7.90821889309122,5.3207169713493,12.0474621729218,11.9924585968875,7.47797929384021,7.30748110992828,6.92059397568881,6.9903293071783,5.86060433487312,4.60096131259468,0,0.228896022395084,0.493101292293171,1.45127643717997,1.77143452248603,1.63885949237978,4.72009860145093,5.34054599745249,6.81878296158006,6.47603977495856,0.465091721319227,1.34013624631474,4.64457581238914
"Female228",10.8339455911173,10.4396919117057,10.4645251889779,10.1339167762768,9.91571795842062,10.1329259025032,9.4087369515173,9.70370753966846,8.51204768049183,8.13711479933288,5.51181933488924,12.1702757160654,12.1102022442007,7.70554899667663,7.53387137401119,7.14867553251041,7.21831757684928,6.08692908266404,4.82283188735267,0.228896022395084,0,0.26878414502597,1.26138379215351,1.56678925109052,1.43839198284009,4.5135671799991,5.13237506092875,6.62836133916054,6.28186906088598,0.239237278565505,1.14766911504240,4.43868954972248
"Female238",11.0992851594819,10.7065073505956,10.7313147701113,10.3977721231897,10.1787835891931,10.3967385443059,9.67466495560587,9.94874523895225,8.78011984834164,8.39633281635054,5.69401761010635,12.3729002111980,12.3082363787528,7.97074915825603,7.80057984091583,7.41282724192406,7.48269155594443,6.35369801774009,5.09150223806675,0.493101292293171,0.26878414502597,0,1.01532062884422,1.30607240870098,1.18138984102005,4.24961290771059,4.86747022477062,6.37425904181412,6.02522128623697,0.0316030876028319,0.900084962895375,4.17510398944786
"Female246",11.9386526574439,11.5670554851190,11.5914255258326,11.2206932328199,10.9936196122290,11.2191912220684,10.5238134062126,10.6227221631156,9.6668736419614,9.17926222637288,6.07005607933127,13.3601251682353,13.2893890550471,8.8140499655184,8.66435093680076,8.2456551320413,8.3177528647723,7.22225495560633,6.00523671881603,1.45127643717997,1.26138379215351,1.01532062884422,0,0.367163282329777,0.222758096525486,3.28184316312483,3.9052831679127,5.36845418142168,5.02476667576176,1.04669110658835,0.115637184780419,3.20500763881062
"Female259",12.2995818462346,11.9252553797268,11.9496907723746,11.5832133580844,11.3568253797519,11.5817544855735,10.8833764400694,10.9894761437759,10.0204433990419,9.5444305877293,6.41597518558318,13.5658749439482,13.4880406057958,9.17398808673707,9.0215173996877,8.60663693838382,8.67851117410204,7.5782213987656,6.3516505348445,1.77143452248603,1.56678925109052,1.30607240870098,0.367163282329777,0,0.144842854529732,2.94866460954775,3.56940300190937,5.07213320424225,4.72039750848993,1.33759612231302,0.452681683580747,2.87320553810053
"Female266",12.1558150461974,11.7822267597467,11.8066439288284,11.4390478582043,11.2125003423522,11.4375787281153,10.7399666683756,10.8454718998096,9.87875103604716,9.3997158664395,6.28239933554461,13.4767942392080,13.4016128271802,9.03046820008177,8.87876141983397,8.46284093545975,8.53477303988517,7.43579189272435,6.21207909972667,1.63885949237978,1.43839198284009,1.18138984102005,0.222758096525486,0.144842854529732,0,3.08266639331311,3.70453129509033,5.19294184272708,4.84414500467779,1.21299056606903,0.309649678485538,3.00667726206789
"Female281",15.1570869884786,14.805377395973,14.8293347245929,14.4248017138447,14.1901728323219,14.4228290771017,13.7545974840772,13.6442512443138,12.9275510709687,12.3503649462519,8.74402305102005,16.2086556644427,16.1031622365940,12.0448635649116,11.9115213581013,11.4698808515620,11.5435599694210,10.4767433297308,9.28303659554631,4.72009860145093,4.5135671799991,4.24961290771059,3.28184316312483,2.94866460954775,3.08266639331311,0,0.625211337971896,2.25122015794784,1.86449378588535,4.28088445815956,3.38731933241327,0.0808669394957092
"Female290",15.7797412969398,15.4294431376873,15.4533736954514,15.046404798683,14.8111855798621,15.0443939889542,14.3782537402946,14.2479574407039,13.5526849726895,12.9696180602374,9.31903252758698,16.7451311841314,16.6336676982837,12.6686751075729,12.5362136979447,12.0933520721836,12.1671205867797,11.1017698306365,9.90772531889506,5.34054599745249,5.13237506092875,4.86747022477062,3.9052831679127,3.56940300190937,3.70453129509033,0.625211337971896,0,1.76193899198915,1.36464057720387,4.89863888558727,4.01008130849429,0.704172450321142
"Female302",16.9762736483006,16.6631164280471,16.6861368324662,16.224595145186,15.9797837940217,16.2218909723680,15.6036638855959,15.2257059754499,14.8443457160908,14.1188539673558,10.1431566206476,18.4589222834378,18.3542285683455,13.9054186895372,13.8037061202445,13.3239094591108,13.3995722955976,12.3945663153599,11.2755163723339,6.81878296158006,6.62836133916054,6.37425904181412,5.36845418142168,5.07213320424225,5.19294184272708,2.25122015794784,1.76193899198915,0,0.397354889101053,6.40586203113835,5.48116482734319,2.30765326340511
"Female312",16.7019530996983,16.3806098901774,16.4038386458242,15.9538141488321,15.7109228138217,15.9512579618009,15.3223427992864,14.9975312779776,14.5483687355832,13.8528242823834,9.94111043594324,18.0729921786066,17.9667838370913,13.6205301072501,13.5121955743286,13.0398794407642,13.1152017888192,12.0965821004625,10.9608384080584,6.47603977495856,6.28186906088598,6.02522128623697,5.02476667576176,4.72039750848993,4.84414500467779,1.86449378588535,1.36464057720387,0.397354889101053,0,6.05680720759781,5.13641939765028,1.92355681200848
"Female318",11.0715546790861,10.6782101730225,10.7030286742549,10.3705261639169,10.1517748927240,10.3695057567554,9.64671958011179,9.92584399886237,8.75118214678907,8.37035090324636,5.68117277140414,12.3434236002298,12.2790587825603,7.94305923779725,7.77232322085795,7.38547816473723,7.45527253709556,6.32541199977832,5.06204573006059,0.465091721319227,0.239237278565505,0.0316030876028319,1.04669110658835,1.33759612231302,1.21299056606903,4.28088445815956,4.89863888558727,6.40586203113835,6.05680720759781,0,0.931492614400243,4.20640865789328
"Female319",11.8469215064893,11.4727429390729,11.4971684764450,11.1308131578380,10.904656945128,11.1293663151502,10.430714894639,10.5500535460049,9.56915795706723,9.0936277402498,6.02812698069251,13.2457679293069,13.1754666196386,8.72130955188279,8.56917830682339,8.15398649582945,8.22584548846847,7.12615049043947,5.90352550319132,1.34013624631474,1.14766911504240,0.900084962895375,0.115637184780419,0.452681683580747,0.309649678485538,3.38731933241327,4.01008130849429,5.48116482734319,5.13641939765028,0.931492614400243,0,3.31085110208243
"Female320",15.0770017703009,14.7256729032232,14.7496204290870,14.3445324299657,14.1098211181582,14.3425540988689,13.6747562351224,13.5634426707492,12.8485582137902,12.2698236874189,8.6645669491288,16.1512775459402,16.0468611818128,11.9650685261052,11.8321088093114,11.3899834853003,11.463687877343,10.3976006440427,9.20519708887583,4.64457581238914,4.43868954972248,4.17510398944786,3.20500763881062,2.87320553810053,3.00667726206789,0.0808669394957092,0.704172450321142,2.30765326340511,1.92355681200848,4.20640865789328,3.31085110208243,0
