﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
98.57,0.01,0.02,-0.54,-0.12,0.04,265.38,711,488.33,,0.01,0.06,0.41,-0.54,-0.12,0.04,0.01,0.02,0.01,0.00,0.00,0.00,42.16,9.91,23,30991,18269,9201,41,,,,,,,,,92.15,58.06,69.21,,Off,Off,0,No tolerance
96.16,0.01,0.02,-0.53,-0.09,-0.08,228.80,613,437.53,,0.01,0.06,0.41,-0.53,-0.08,-0.08,0.01,0.02,0.01,0.00,0.00,0.00,43.93,9.51,104,30977,18705,9088,62,,,,,,,,,88.26,47.04,59.75,,Off,Off,0,No tolerance
94.06,0.01,0.02,-0.58,-0.25,-0.07,227.68,610,434.42,,0.01,0.11,0.42,-0.58,-0.25,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,39.76,11.59,7.0,30995,18658,8989,48,,,,,,,,,96.29,51.32,45.36,,Off,Off,0,No tolerance
93.87,0.01,0.02,-0.60,-0.17,-0.09,177.29,475,352.51,,0.02,0.10,0.43,-0.60,-0.18,-0.09,0.01,0.01,0.01,0.00,0.00,0.00,39.16,11.92,118,30979,19560,8980,33,,,,,,,,,82.17,51.19,34.08,,Off,Off,0,No tolerance
92.55,0.01,0.02,-0.55,-0.13,-0.09,333.68,894,601.34,,0.00,0.04,0.39,-0.55,-0.13,-0.08,0.01,0.02,0.01,0.00,0.00,0.00,39.49,7.70,23,30977,18889,8916,39,,,,,,,,,135.30,67.00,67.00,,Off,Off,0,No tolerance
91.22,0.01,0.02,-0.57,-0.20,0.11,197.82,530,408.50,,0.00,0.06,0.40,-0.56,-0.21,0.11,0.01,0.02,0.01,0.00,0.00,0.00,50.78,8.95,22,30933,19035,8852,75,,,,,,,,,86.70,36.29,55.73,,Off,Off,0,No tolerance
88.46,0.01,0.02,-0.53,-0.09,0.06,179.16,480,333.85,,0.02,0.09,0.46,-0.53,-0.10,0.06,0.01,0.02,0.01,0.00,0.00,0.00,43.00,10.24,139,30991,19045,8717,61,,,,,,,,,77.11,38.49,45.10,,Off,Off,0,No tolerance
85.57,0.01,0.01,-0.59,-0.12,-0.03,214.24,574,369.10,,0.01,0.13,0.47,-0.59,-0.12,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,45.20,11.29,100,31000,19112,8573,81,,,,,,,,,91.89,51.58,33.70,,Off,Off,0,No tolerance
81.70,0.01,0.01,-0.60,-0.13,0.09,150.05,402,297.56,,0.01,0.15,0.46,-0.60,-0.14,0.09,0.00,0.01,0.01,0.00,0.00,0.00,42.34,12.41,42,30994,20068,8377,11,,,,,,,,,72.58,38.36,28.12,,Off,Off,0,No tolerance
80.90,0.01,0.02,-0.54,-0.12,-0.04,172.44,462,324.52,,0.00,0.06,0.46,-0.54,-0.12,-0.04,0.01,0.02,0.01,0.00,0.00,0.00,43.90,9.96,177,30975,19732,8336,72,,,,,,,,,71.41,34.47,50.03,,Off,Off,0,No tolerance
80.48,0.01,0.03,-0.59,-0.15,-0.03,294.87,790,519.44,,0.01,0.04,0.41,-0.59,-0.15,-0.03,0.00,0.01,0.02,0.01,0.00,0.00,49.79,6.92,75,30990,20457,8314,67,,,,,,,,,129.21,88.13,26.44,,Off,Off,0,No tolerance
79.69,0.01,0.01,-0.65,-0.23,-0.07,118.69,318,250.91,,0.03,0.09,0.47,-0.65,-0.23,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,45.27,10.59,466,30895,19465,8274,46,,,,,,,,,59.62,27.48,32.66,,Off,Off,0,No tolerance
78.14,0.01,0.01,-0.58,-0.13,0.09,175.05,469,311.04,,0.01,0.13,0.49,-0.58,-0.13,0.09,0.00,0.01,0.01,0.00,0.00,0.00,43.90,12.09,124,30996,20018,8193,84,,,,,,,,,79.06,46.66,25.79,,Off,Off,0,No tolerance
78.09,0.01,0.03,-0.56,-0.12,0.01,423.64,1135,673.92,,0.01,0.05,0.40,-0.56,-0.12,0.00,0.01,0.01,0.03,0.01,0.00,0.00,48.05,6.65,478,30994,19576,8190,15,,,,,,,,,175.61,103.03,42.12,,Off,Off,0,No tolerance
74.74,0.01,0.02,-0.56,-0.11,0.14,244.10,654,443.75,,0.01,0.04,0.43,-0.56,-0.11,0.14,0.01,0.01,0.02,0.00,0.00,0.00,41.96,7.12,120,30993,20721,8012,27,,,,,,,,,112.88,75.43,29.94,,Off,Off,0,No tolerance
74.27,0.02,0.03,-0.62,-0.22,0.05,331.82,889,625.19,,-0.01,0.02,0.37,-0.62,-0.23,0.05,0.01,0.02,0.02,0.01,0.00,0.00,45.17,5.02,84,30998,20589,7987,44,,,,,,,,,157.33,79.06,71.93,,Off,Off,0,No tolerance
74.07,0.01,0.01,-0.54,-0.14,0.08,130.64,350,255.05,,0.02,0.15,0.49,-0.54,-0.14,0.09,0.01,0.01,0.01,0.00,0.00,0.00,45.99,12.86,1754,30995,20599,7976,21,,,,,,,,,61.95,32.92,28.64,,Off,Off,0,No tolerance
73.53,0.01,0.02,-0.63,-0.23,-0.11,198.57,532,359.77,,0.02,0.07,0.46,-0.63,-0.22,-0.10,0.01,0.01,0.02,0.00,0.00,0.00,45.19,8.56,121,30981,20420,7947,14,,,,,,,,,94.74,52.75,29.16,,Off,Off,0,No tolerance
73.18,0.01,0.01,-0.62,-0.20,-0.04,155.64,417,288.23,,0.01,0.11,0.49,-0.62,-0.20,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,45.44,10.92,541,30997,20491,7928,63,,,,,,,,,74.91,39.66,26.31,,Off,Off,0,No tolerance
72.09,0.01,0.01,-0.64,-0.25,-0.01,126.16,338,241.57,,0.01,0.10,0.50,-0.64,-0.25,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,42.15,11.64,533,30931,20892,7869,89,,,,,,,,,61.82,38.62,19.18,,Off,Off,0,No tolerance
71.89,0.01,0.03,-0.57,-0.23,-0.04,238.51,639,479.00,,0.00,0.03,0.39,-0.57,-0.23,-0.04,0.01,0.02,0.01,0.01,0.00,0.00,50.89,5.77,41,30964,20879,7858,65,,,,,,,,,112.75,52.62,64.28,,Off,Off,0,No tolerance
71.21,0.01,0.02,-0.60,-0.27,-0.10,197.45,529,354.59,,0.02,0.08,0.46,-0.60,-0.27,-0.10,0.01,0.01,0.01,0.00,0.00,0.00,48.28,9.31,857,30992,20145,7821,31,,,,,,,,,91.63,47.95,39.53,,Off,Off,0,No tolerance
70.96,0.01,0.01,-0.57,-0.25,0.01,121.68,326,262.31,,0.01,0.08,0.45,-0.57,-0.25,0.01,0.01,0.01,0.01,0.00,0.00,0.00,46.30,9.84,125,30979,20892,7807,4,,,,,,,,,60.91,28.90,35.25,,Off,Off,0,No tolerance
70.95,0.01,0.02,-0.58,-0.09,-0.12,197.07,528,355.62,,0.00,0.07,0.46,-0.58,-0.09,-0.12,0.01,0.01,0.02,0.00,0.00,0.00,42.96,9.48,644,30990,20854,7807,26,,,,,,,,,88.52,57.28,32.92,,Off,Off,0,No tolerance
70.23,0.01,0.02,-0.61,-0.21,-0.06,194.09,520,344.22,,0.01,0.05,0.47,-0.61,-0.21,-0.05,0.00,0.01,0.02,0.00,0.00,0.00,46.79,8.01,65,30984,20547,7767,52,,,,,,,,,95.52,59.10,20.09,,Off,Off,0,No tolerance
69.87,0.02,0.03,-0.58,-0.20,-0.06,239.62,642,514.25,,0.00,0.02,0.36,-0.58,-0.21,-0.06,0.01,0.03,0.01,0.01,0.00,0.00,45.72,4.85,523,30958,21300,7747,66,,,,,,,,,117.81,51.84,74.39,,Off,Off,0,No tolerance
68.92,0.01,0.02,-0.60,-0.22,0.04,249.33,668,443.75,,-0.01,0.04,0.43,-0.60,-0.22,0.04,0.00,0.01,0.02,0.00,0.00,0.00,44.31,7.58,95,30991,20537,7694,23,,,,,,,,,113.66,74.39,33.83,,Off,Off,0,No tolerance
67.81,0.01,0.03,-0.61,-0.16,0.02,245.97,659,468.63,,0.01,0.03,0.41,-0.61,-0.15,0.01,0.01,0.01,0.03,0.01,0.00,0.00,43.88,6.67,493,30991,21017,7632,5,,,,,,,,,122.86,78.54,27.73,,Off,Off,0,No tolerance
67.64,0.01,0.02,-0.58,-0.21,0.10,266.87,715,471.74,,0.00,0.09,0.42,-0.58,-0.21,0.11,0.01,0.01,0.02,0.00,0.00,0.00,40.17,8.22,38,30985,20681,7622,58,,,,,,,,,128.95,63.63,39.53,,Off,Off,0,No tolerance
67.12,0.01,0.02,-0.56,-0.11,-0.08,195.21,523,380.51,,0.00,0.05,0.43,-0.56,-0.10,-0.08,0.01,0.01,0.02,0.00,0.00,0.00,44.38,7.68,49,30989,21171,7593,42,,,,,,,,,93.96,58.06,38.23,,Off,Off,0,No tolerance
67.05,0.01,0.02,-0.64,-0.19,-0.13,131.38,352,283.05,,0.01,0.07,0.44,-0.64,-0.20,-0.13,0.01,0.02,0.01,0.00,0.00,0.00,42.48,9.28,259,30934,20732,7589,17,,,,,,,,,68.69,26.18,40.18,,Off,Off,0,No tolerance
66.79,0.01,0.01,-0.61,-0.08,-0.01,150.05,402,287.19,,0.02,0.09,0.48,-0.61,-0.08,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,45.99,9.94,2613,30984,21448,7574,83,,,,,,,,,75.69,42.38,23.85,,Off,Off,0,No tolerance
66.50,0.01,0.02,-0.60,-0.25,0.05,178.04,477,325.55,,0.01,0.08,0.47,-0.60,-0.26,0.05,0.00,0.01,0.02,0.00,0.00,0.00,44.80,9.74,1270,31000,20742,7558,50,,,,,,,,,85.28,51.32,26.05,,Off,Off,0,No tolerance
66.30,0.01,0.01,-0.65,-0.26,-0.11,116.08,311,236.39,,0.01,0.08,0.49,-0.65,-0.26,-0.10,0.00,0.01,0.01,0.00,0.00,0.00,43.44,9.95,52,30919,21249,7546,30,,,,,,,,,60.78,35.38,22.55,,Off,Off,0,No tolerance
66.20,0.01,0.03,-0.57,-0.23,-0.13,209.02,560,441.68,,0.01,0.02,0.39,-0.57,-0.23,-0.14,0.01,0.02,0.01,0.01,0.00,0.00,42.14,5.92,100,31000,21471,7541,2,,,,,,,,,98.24,55.08,62.47,,Off,Off,0,No tolerance
65.90,0.01,0.01,-0.61,-0.19,0.08,179.91,482,334.89,,0.01,0.10,0.46,-0.61,-0.19,0.08,0.00,0.01,0.01,0.00,0.00,0.00,41.74,9.97,2742,31000,20415,7524,90,,,,,,,,,86.31,45.23,28.77,,Off,Off,0,No tolerance
64.23,0.01,0.01,-0.64,-0.19,0.09,111.23,298,227.06,,0.00,0.07,0.49,-0.64,-0.19,0.09,0.00,0.01,0.01,0.00,0.00,0.00,45.00,9.80,2282,30847,20659,7427,38,,,,,,,,,60.00,34.47,26.05,,Off,Off,0,No tolerance
63.97,0.01,0.03,-0.59,-0.12,0.05,226.19,606,475.89,,0.02,0.03,0.38,-0.59,-0.12,0.05,0.01,0.01,0.03,0.01,0.00,0.00,47.84,5.63,181,30968,22141,7413,60,,,,,,,,,125.06,71.93,29.81,,Off,Off,0,No tolerance
63.07,0.01,0.02,-0.62,-0.27,-0.01,152.29,408,302.75,,0.01,0.08,0.46,-0.62,-0.27,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,46.73,9.39,1807,30945,20810,7360,76,,,,,,,,,79.06,44.58,24.24,,Off,Off,0,No tolerance
62.72,0.01,0.02,-0.55,-0.17,-0.09,176.55,473,322.44,,0.02,0.09,0.47,-0.55,-0.17,-0.09,0.01,0.01,0.01,0.00,0.00,0.00,44.35,10.24,2445,30977,21104,7340,37,,,,,,,,,81.26,45.75,37.32,,Off,Off,0,No tolerance
62.15,0.01,0.02,-0.57,-0.23,0.03,146.31,392,300.67,,0.01,0.04,0.45,-0.57,-0.23,0.03,0.01,0.01,0.02,0.00,0.00,0.00,41.48,8.37,2166,30975,21857,7306,24,,,,,,,,,76.59,43.16,33.44,,Off,Off,0,No tolerance
61.58,0.01,0.02,-0.58,-0.18,0.01,161.99,434,289.27,,0.00,0.09,0.50,-0.58,-0.18,0.01,0.00,0.01,0.02,0.00,0.00,0.00,45.86,10.03,1961,30969,20943,7273,6,,,,,,,,,78.54,50.67,20.74,,Off,Off,0,No tolerance
61.44,0.01,0.02,-0.59,-0.18,0.00,191.10,512,389.84,,0.00,0.05,0.41,-0.60,-0.18,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,42.21,7.41,2752,30975,21878,7265,79,,,,,,,,,99.14,60.91,27.73,,Off,Off,0,No tolerance
59.90,0.01,0.01,-0.63,-0.19,-0.02,154.52,414,299.64,,0.01,0.15,0.46,-0.64,-0.19,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,42.05,11.26,1458,30857,21563,7173,77,,,,,,,,,76.20,34.73,30.20,,Off,Off,0,No tolerance
58.67,0.01,0.01,-0.55,-0.17,-0.04,108.99,292,218.76,,0.03,0.14,0.50,-0.54,-0.17,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,43.25,12.76,2991,30998,22065,7099,69,,,,,,,,,54.17,31.10,23.07,,Off,Off,0,No tolerance
58.56,0.01,0.02,-0.60,-0.24,-0.06,177.67,476,320.37,,0.01,0.07,0.48,-0.60,-0.24,-0.05,0.00,0.01,0.02,0.00,0.00,0.00,45.28,9.51,4118,30988,20864,7092,49,,,,,,,,,83.59,53.27,26.31,,Off,Off,0,No tolerance
56.46,0.01,0.01,-0.61,-0.14,-0.13,89.95,241,198.03,,0.00,0.14,0.49,-0.61,-0.14,-0.13,0.00,0.01,0.01,0.00,0.00,0.00,41.95,12.11,1628,30955,22570,6964,20,,,,,,,,,52.10,26.83,21.25,,Off,Off,0,No tolerance
56.24,0.01,0.01,-0.59,-0.21,-0.13,161.24,432,305.86,,0.01,0.12,0.47,-0.59,-0.21,-0.12,0.01,0.01,0.01,0.00,0.00,0.00,43.71,10.82,2758,30916,21275,6951,18,,,,,,,,,77.24,42.77,29.55,,Off,Off,0,No tolerance
55.50,0.01,0.02,-0.62,-0.15,-0.07,136.61,366,272.68,,0.00,0.06,0.47,-0.62,-0.14,-0.07,0.00,0.01,0.02,0.00,0.00,0.00,46.75,8.88,1607,30994,22218,6904,54,,,,,,,,,74.91,45.75,18.79,,Off,Off,0,No tolerance
55.43,0.01,0.02,-0.55,-0.11,0.10,186.62,500,338.00,,0.00,0.04,0.47,-0.55,-0.11,0.11,0.00,0.01,0.02,0.00,0.00,0.00,47.27,7.50,384,30988,21748,6900,19,,,,,,,,,90.33,64.41,26.57,,Off,Off,0,No tolerance
55.12,0.01,0.02,-0.58,-0.20,0.07,189.61,508,347.33,,-0.01,0.05,0.46,-0.58,-0.20,0.07,0.00,0.01,0.02,0.00,0.00,0.00,43.48,8.40,3422,30999,22009,6881,55,,,,,,,,,89.68,61.69,22.94,,Off,Off,0,No tolerance
53.65,0.01,0.01,-0.63,-0.20,0.08,167.96,450,321.41,,0.00,0.15,0.46,-0.63,-0.20,0.09,0.01,0.01,0.01,0.00,0.00,0.00,40.17,10.73,3563,30974,21648,6788,82,,,,,,,,,84.89,41.21,30.20,,Off,Off,0,No tolerance
52.88,0.01,0.03,-0.63,-0.27,-0.13,282.55,757,558.83,,0.01,0.02,0.37,-0.63,-0.26,-0.14,0.00,0.01,0.03,0.01,0.00,0.00,54.52,5.40,563,31000,22352,6739,0,,,,,,,,,144.12,86.57,39.01,,Off,Off,0,No tolerance
51.68,0.01,0.02,-0.58,-0.10,-0.02,170.57,457,329.70,,0.00,0.07,0.45,-0.57,-0.09,-0.02,0.00,0.01,0.02,0.00,0.00,0.00,46.51,8.91,4242,30996,22219,6662,85,,,,,,,,,84.89,52.88,22.68,,Off,Off,0,No tolerance
51.35,0.01,0.01,-0.64,-0.26,0.08,153.78,412,321.41,,0.00,0.10,0.43,-0.63,-0.26,0.09,0.01,0.01,0.01,0.00,0.00,0.00,43.85,9.58,3078,30904,21879,6642,73,,,,,,,,,79.96,38.88,34.60,,Off,Off,0,No tolerance
48.75,0.01,0.02,-0.60,-0.10,0.02,158.63,425,326.59,,0.02,0.06,0.43,-0.60,-0.10,0.02,0.00,0.01,0.02,0.00,0.00,0.00,42.75,7.84,3781,30946,22107,6471,35,,,,,,,,,85.02,52.49,23.07,,Off,Off,0,No tolerance
47.82,0.01,0.01,-0.65,-0.24,0.00,88.83,238,207.36,,0.01,0.08,0.46,-0.66,-0.24,0.00,0.00,0.01,0.01,0.00,0.00,0.00,43.82,10.09,3634,30997,22569,6409,88,,,,,,,,,51.97,23.98,25.66,,Off,Off,0,No tolerance
46.06,0.01,0.01,-0.61,-0.10,-0.08,118.32,317,233.28,,0.03,0.12,0.50,-0.61,-0.10,-0.08,0.00,0.01,0.01,0.00,0.00,0.00,47.74,11.58,4886,30989,22798,6290,56,,,,,,,,,59.62,38.36,20.61,,Off,Off,0,No tolerance
42.42,0.01,0.02,-0.61,-0.24,0.11,192.97,517,389.84,,0.02,0.05,0.41,-0.61,-0.23,0.11,0.00,0.01,0.02,0.01,0.00,0.00,52.91,6.98,5654,30976,22586,6036,51,,,,,,,,,102.64,60.39,30.84,,Off,Off,0,No tolerance
41.52,0.01,0.02,-0.61,-0.13,0.14,185.88,498,384.65,,0.03,0.03,0.41,-0.61,-0.13,0.13,0.01,0.01,0.02,0.01,0.00,0.00,48.67,6.13,4888,30983,23213,5972,70,,,,,,,,,103.29,61.30,33.31,,Off,Off,0,No tolerance
40.50,0.02,0.03,-0.57,-0.20,0.07,546.06,1463,1030.58,,-0.01,0.04,0.31,-0.57,-0.20,0.08,0.01,0.02,0.03,0.01,0.00,0.00,44.51,4.31,773,30992,23005,5898,57,,,,,,,,,290.43,120.79,58.19,,Off,Off,0,No tolerance
40.44,0.00,0.01,-0.64,-0.16,0.08,76.52,205,177.29,,0.02,0.19,0.49,-0.64,-0.16,0.08,0.00,0.01,0.01,0.00,0.00,0.00,46.12,13.82,7174,30997,23340,5894,86,,,,,,,,,46.40,24.62,16.20,,Off,Off,0,No tolerance
40.10,0.01,0.02,-0.57,-0.18,-0.01,202.67,543,389.84,,0.00,0.07,0.43,-0.57,-0.18,-0.02,0.01,0.02,0.01,0.00,0.00,0.00,48.92,7.92,6626,30997,22633,5869,80,,,,,,,,,102.25,49.77,39.66,,Off,Off,0,No tolerance
39.86,0.00,0.01,-0.56,-0.24,0.09,91.82,246,204.25,,0.02,0.19,0.48,-0.57,-0.24,0.09,0.00,0.01,0.01,0.00,0.00,0.00,45.61,13.04,7706,30957,23325,5851,1,,,,,,,,,50.54,22.68,23.46,,Off,Off,0,No tolerance
39.39,0.01,0.02,-0.58,-0.12,-0.13,139.22,373,289.27,,0.01,0.06,0.45,-0.58,-0.12,-0.13,0.00,0.01,0.02,0.00,0.00,0.00,45.01,8.81,5902,30994,23476,5817,8,,,,,,,,,76.46,44.32,25.53,,Off,Off,0,No tolerance
37.08,0.01,0.01,-0.62,-0.13,0.09,122.80,329,260.24,,0.01,0.10,0.46,-0.62,-0.12,0.09,0.00,0.01,0.01,0.00,0.00,0.00,41.17,9.68,6345,30944,23307,5643,7,,,,,,,,,69.08,37.58,21.00,,Off,Off,0,No tolerance
36.38,0.01,0.01,-0.63,-0.13,-0.06,115.33,309,247.79,,0.00,0.16,0.46,-0.63,-0.13,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,41.12,11.31,8847,30975,23191,5590,53,,,,,,,,,63.50,32.01,24.36,,Off,Off,0,No tolerance
36.20,0.01,0.02,-0.57,-0.16,0.11,196.33,526,390.87,,0.02,0.03,0.42,-0.57,-0.17,0.10,0.01,0.01,0.02,0.01,0.00,0.00,43.77,6.00,5601,30997,23059,5576,78,,,,,,,,,105.62,65.45,27.73,,Off,Off,0,No tolerance
34.41,0.01,0.01,-0.53,-0.12,-0.14,73.53,197,181.44,,0.04,0.09,0.47,-0.53,-0.12,-0.14,0.01,0.01,0.01,0.00,0.00,0.00,46.04,9.98,8837,30957,23357,5437,10,,,,,,,,,43.03,18.27,26.31,,Off,Off,0,No tolerance
33.69,0.00,0.01,-0.61,-0.14,-0.12,55.24,148,127.53,,0.00,0.16,0.55,-0.61,-0.14,-0.12,0.00,0.01,0.01,0.00,0.00,0.00,44.67,16.22,10170,30990,24420,5380,22,,,,,,,,,30.46,24.62,12.44,,Off,Off,0,No tolerance
32.70,0.01,0.01,-0.65,-0.28,0.01,94.06,252,215.65,,0.02,0.07,0.46,-0.65,-0.28,0.01,0.00,0.01,0.01,0.00,0.00,0.00,48.83,9.51,6995,30858,24038,5300,87,,,,,,,,,54.69,33.18,22.68,,Off,Off,0,No tolerance
30.85,0.01,0.01,-0.63,-0.08,-0.05,81.37,218,183.51,,0.02,0.08,0.49,-0.62,-0.08,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,47.35,9.89,7731,30913,24004,5148,68,,,,,,,,,49.77,31.62,12.57,,Off,Off,0,No tolerance
26.95,0.01,0.01,-0.63,-0.09,0.07,98.54,264,228.10,,0.03,0.10,0.45,-0.63,-0.09,0.07,0.00,0.01,0.01,0.00,0.00,0.00,46.43,9.97,11643,31000,24737,4811,9,,,,,,,,,60.91,30.84,17.11,,Off,Off,0,No tolerance
26.64,0.01,0.01,-0.64,-0.15,0.01,87.71,235,204.25,,0.01,0.09,0.47,-0.64,-0.15,0.01,0.00,0.01,0.01,0.00,0.00,0.00,47.04,10.21,10937,30986,24570,4784,3,,,,,,,,,51.84,30.97,19.83,,Off,Off,0,No tolerance
21.51,0.01,0.01,-0.65,-0.24,0.09,64.20,172,156.56,,0.01,0.11,0.50,-0.64,-0.24,0.10,0.00,0.01,0.01,0.00,0.00,0.00,43.74,11.77,12935,30992,24888,4299,25,,,,,,,,,38.62,22.81,15.94,,Off,Off,0,No tolerance
19.66,0.01,0.02,-0.65,-0.21,-0.13,86.59,232,226.02,,0.01,0.03,0.42,-0.65,-0.21,-0.12,0.00,0.01,0.01,0.00,0.00,0.00,47.03,6.26,11686,30892,25016,4109,13,,,,,,,,,58.71,33.70,23.72,,Off,Off,0,No tolerance
18.90,0.01,0.01,-0.64,-0.08,0.12,49.64,133,139.97,,0.03,0.07,0.47,-0.64,-0.08,0.12,0.00,0.01,0.01,0.00,0.00,0.00,48.85,10.63,13306,30982,25445,4090,28,,,,,,,,,31.62,13.61,22.16,,Off,Off,0,No tolerance
17.78,0.01,0.01,-0.68,-0.27,0.06,47.78,128,141.01,,0.03,0.06,0.45,-0.68,-0.27,0.06,0.00,0.01,0.00,0.00,0.00,0.00,47.05,8.73,14334,30803,25043,4152,43,,,,,,,,,33.96,11.40,20.09,,Off,Off,0,No tolerance
17.50,0.01,0.01,-0.57,-0.11,0.11,73.53,197,184.55,,0.00,0.08,0.46,-0.57,-0.11,0.11,0.01,0.01,0.01,0.00,0.00,0.00,46.52,14.09,14148,30991,26146,3878,16,,,,,,,,,36.03,35.90,20.48,,Off,Off,0,No tolerance
16.44,0.01,0.01,-0.52,-0.11,0.12,81.37,218,194.92,,0.02,0.08,0.47,-0.52,-0.11,0.11,0.00,0.01,0.01,0.00,0.00,0.00,45.67,8.76,15245,30953,25521,3758,12,,,,,,,,,52.36,30.59,15.03,,Off,Off,0,No tolerance
16.25,0.00,0.01,-0.54,-0.12,-0.08,58.60,157,152.41,,0.00,0.17,0.48,-0.55,-0.12,-0.08,0.00,0.01,0.01,0.00,0.00,0.00,43.17,14.51,16685,30986,25815,3736,45,,,,,,,,,38.36,23.07,16.85,,Off,Off,0,No tolerance
16.17,0.01,0.01,-0.54,-0.12,-0.05,150.05,402,307.93,,0.00,0.10,0.44,-0.54,-0.12,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,46.65,9.34,13663,30994,25740,3727,59,,,,,,,,,81.91,45.23,23.20,,Off,Off,0,No tolerance
13.55,0.00,0.01,-0.64,-0.27,0.07,40.68,109,114.05,,0.00,0.17,0.50,-0.64,-0.27,0.07,0.00,0.01,0.01,0.00,0.00,0.00,42.86,14.59,17528,30919,26112,3442,74,,,,,,,,,28.90,17.63,11.40,,Off,Off,0,No tolerance
12.49,0.00,0.01,-0.56,-0.12,0.03,26.13,70,75.69,,0.01,0.17,0.56,-0.56,-0.12,0.03,0.00,0.01,0.01,0.00,0.00,0.00,45.06,16.12,17480,30825,26702,3416,40,,,,,,,,,17.63,12.96,10.63,,Off,Off,0,No tolerance
10.58,0.00,0.01,-0.64,-0.15,-0.04,38.82,104,110.94,,0.02,0.10,0.50,-0.64,-0.15,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,46.55,10.93,16409,30956,26389,3102,64,,,,,,,,,27.48,14.90,14.26,,Off,Off,0,No tolerance
9.30,0.00,0.01,-0.65,-0.16,-0.10,38.44,103,108.86,,0.03,0.23,0.51,-0.65,-0.16,-0.11,0.00,0.01,0.01,0.00,0.00,0.00,43.84,15.74,18197,30979,27128,2882,32,,,,,,,,,26.05,13.35,12.31,,Off,Off,0,No tolerance
8.69,0.00,0.01,-0.57,-0.10,-0.03,45.16,121,114.05,,0.00,0.09,0.54,-0.58,-0.10,-0.03,0.00,0.00,0.01,0.00,0.00,0.00,49.78,12.56,19544,30976,27162,2732,71,,,,,,,,,28.12,24.11,9.33,,Off,Off,0,No tolerance
6.38,0.01,0.02,-0.57,-0.09,-0.12,54.49,146,174.18,,0.00,0.02,0.40,-0.57,-0.09,-0.13,0.00,0.01,0.02,0.00,0.00,0.00,54.65,6.09,19242,30964,27357,2694,29,,,,,,,,,42.12,36.81,11.79,,Off,Off,0,No tolerance
6.02,0.00,0.01,-0.54,-0.19,0.03,36.58,98,111.97,,0.03,0.13,0.48,-0.54,-0.19,0.02,0.00,0.01,0.01,0.00,0.00,0.00,50.16,11.87,20624,30853,27137,2506,34,,,,,,,,,27.48,16.85,9.20,,Off,Off,0,No tolerance
6.01,0.00,0.01,-0.65,-0.15,-0.07,42.55,114,133.75,,0.02,0.10,0.44,-0.65,-0.15,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,48.41,10.54,21294,30963,27279,2571,47,,,,,,,,,33.31,17.24,14.52,,Off,Off,0,No tolerance
5.90,0.01,0.02,-0.66,-0.21,0.11,65.69,176,213.58,,0.02,0.03,0.37,-0.66,-0.21,0.11,0.00,0.01,0.01,0.00,0.00,0.00,51.37,5.74,18948,30953,26913,2635,36,,,,,,,,,57.54,24.62,20.22,,Off,Off,0,No tolerance

