﻿maleid ,area,diets
plant002,7528.532,Plant
plant004,7584.191,Plant
plant006,7650.531,Plant
plant008,7272.165333,Plant
plant010,7746.106667,Plant
plant012,7741.609,Plant
plant014,7682.015333,Plant
plant016,6849.946667,Plant
plant018,7579.693,Plant
plant020,7419.463667,Plant
plant022,7592.624,Plant
plant024,7398.099667,Plant
plant026,7122.055333,Plant
plant028,7362.118333,Plant
plant030,7271.040667,Plant
yeast002,7521.785667,Yeast
yeast004,7429.583333,Yeast
yeast006,7543.712,Yeast
yeast008,7231.686333,Yeast
yeast010,7269.916667,Yeast
yeast012,7555.518,Yeast
yeast014,7217.069,Yeast
yeast016,7423.961667,Yeast
yeast018,7436.33,Yeast
yeast020,7628.605,Yeast
yeast022,7648.282667,Yeast
yeast026,7447.573667,Yeast
yeast028,7585.315333,Yeast
yeast030,7585.877333,Yeast
yeast032,7098.442667,Yeast
