Observation,Treatment,Trt.code,Rep,per_root,per_leaf,per_stem,SPAD,RA_BT,RA_41,RA_30,RA17,BT03stemal,BT03Leafal,BT03rootal,BT03spad,gm30stemal,gm30Leafal,gm30rootal,gm30spad,gm41stemal,gm41Leafal,gm41rootal,gm41spad,gm17stemal,gm17leaf,gm17root,gm17spad,predictedstemalloc,predictedleafalloc,predictedrootalloc,predicted_SPAD,Stem_residual,Leaf_residual,Root_residual,spad_residual,UC_predictedstemalloc,UC_predictedleafalloc,UC_predictedrootalloc,UC_predicted_SPAD,UC_Stem_residual,UC_Leaf_residual,UC_Root_residual,UC_spad_residual
1,"17,30,41",A,2,40.87725548,52.7676804,6.355064118,26.8,0,0.008338785,0.985950127,0.005711088,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.85583732,55.31576152,33.82840118,24.8072681,-4.500773204,-2.548081117,7.048854305,1.992731904,14.2710812,54.81851779,30.91040101,27.68416667,-7.916017086,-2.05083739,9.966854471,-0.884166667
2,"17,30,41",A,3,39.47496275,53.78635745,6.738679795,24.6,3.06E-07,0.384852007,0.5463954,0.068752287,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,11.80950201,55.58346289,32.6070351,26.19680839,-5.070822215,-1.797105437,6.867927647,-1.596808385,14.2710812,54.81851779,30.91040101,27.68416667,-7.532401409,-1.03216034,8.564561741,-3.084166667
3,"17,30,41",A,4,41.99341458,50.64246813,7.364117289,24.6,1.84E-05,0.063223642,0.912588516,0.024169424,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,11.08277811,55.33014617,33.58707573,25.06678593,-3.71866082,-4.687678041,8.406338849,-0.466785932,14.2710812,54.81851779,30.91040101,27.68416667,-6.906963915,-4.17604966,11.08301357,-3.084166667
4,"17,30,41",A,5,39.28387954,54.65413062,6.06198984,27,5.41E-06,0.07983311,0.89458115,0.025580334,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,11.11185912,55.34555826,33.54258263,25.11963438,-5.049869278,-0.691427639,5.741296908,1.88036562,14.2710812,54.81851779,30.91040101,27.68416667,-8.209091364,-0.16438717,8.373478531,-0.684166667
5,"17,30,41",A,6,39.72233037,53.5761689,6.701500726,25.9,0.002049003,0.025311378,0.952027662,0.020611958,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,11.01168115,55.30348928,33.68482957,24.94981423,-4.310180427,-1.727320381,6.037500798,0.950185767,14.2710812,54.81851779,30.91040101,27.68416667,-7.569580478,-1.24234889,8.811929361,-1.784166667
6,"17,30,41",A,7,43.94538462,50.03557565,6.019039728,23.5,0,0.0336361,0.951122038,0.015241862,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.9701505,55.3196321,33.71021741,24.93314115,-4.951110774,-5.284056447,10.23516721,-1.433141149,14.2710812,54.81851779,30.91040101,27.68416667,-8.252041476,-4.78294214,13.03498361,-4.184166667
7,"17,30,bt",B,1,47.64124781,47.39465439,4.964097798,21.4,0.989979299,0,0.009718838,0.000301863,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.04432919,59.09265359,30.86301723,27.58566918,-5.080231387,-11.6979992,16.77823058,-6.185669183,13.70299107,55.70283822,30.59417072,27.75083333,-8.73889327,-8.30818383,17.04707709,-6.350833333
8,"17,30,bt",B,2,42.91799406,49.4004367,7.681569245,18.9,0.982829277,4.36E-05,0.016945202,0.00018191,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.04866581,59.06578007,30.88555412,27.56458185,-2.367096566,-9.665343365,12.03243994,-8.664581846,13.70299107,55.70283822,30.59417072,27.75083333,-6.021421823,-6.30240152,12.32382334,-8.850833333
9,"17,30,bt",B,3,40.91358783,50.45542933,8.63098284,28.4,0.944382493,0.000122589,0.054833336,0.000661583,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.08250811,58.91809879,30.9993931,27.4576834,-1.451525274,-8.462669457,9.914194733,0.942316603,13.70299107,55.70283822,30.59417072,27.75083333,-5.072008228,-5.24740889,10.31941711,0.649166667
10,"17,30,bt",B,4,42.59014567,48.51707395,8.892780387,25.8,0.985056288,7.50E-05,0.014717042,0.000151632,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.04671586,59.07438275,30.8789014,27.57085443,-1.15393547,-10.5573088,11.71124427,-1.770854435,13.70299107,55.70283822,30.59417072,27.75083333,-4.810210681,-7.18576427,11.99597495,-1.950833333
11,"17,30,bt",B,5,53.66967274,39.43622029,6.894106971,26.3,0.977145121,8.66E-06,0.022554758,0.00029146,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.05399172,59.04378921,30.90221907,27.54889053,-3.159884749,-19.60756892,22.76745367,-1.248890532,13.70299107,55.70283822,30.59417072,27.75083333,-6.808884097,-16.26661793,23.07550202,-1.450833333
12,"17,30,bt",B,6,40.40282579,51.12223301,8.474941197,20.6,0.980834903,3.99E-05,0.018260142,0.000865057,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.05665929,59.05635546,30.88698524,27.56305759,-1.581718093,-7.934122452,9.515840547,-6.963057587,13.70299107,55.70283822,30.59417072,27.75083333,-5.228049871,-4.58060521,9.808655074,-7.150833333
13,"17,30,bt",B,7,43.19158604,50.76832548,6.04008849,25.3,0.928192918,2.53E-05,0.069516773,0.002265045,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.10993207,58.85202443,31.0380435,27.42092687,-4.069843582,-8.083698954,12.15354254,-2.120926871,13.70299107,55.70283822,30.59417072,27.75083333,-7.662902578,-4.93451274,12.59741532,-2.450833333
14,"17,41,bt",C,1,37.32033299,54.40902291,8.270644091,22.6,0.998446002,0.000183265,0.000145667,0.001225065,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.04682711,59.12266534,30.83050755,27.61606153,-1.77618302,-4.713642432,6.48982544,-5.016061526,14.01777184,56.08861944,29.89360872,28.63833333,-5.747127747,-1.67959653,7.426724267,-6.038333333
15,"17,41,bt",C,2,34.67642912,56.43124593,8.89232495,26.9,0.999489613,0.000125591,0.000129333,0.000255464,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.03678042,59.12915983,30.83405976,27.61294195,-1.144455467,-2.697913899,3.842369362,-0.712941951,14.01777184,56.08861944,29.89360872,28.63833333,-5.125446888,0.34262649,4.782820397,-1.738333333
16,"17,41,bt",C,3,34.91362589,56.78099541,8.3053787,27,0.997786816,0.00088248,0.000319111,0.001011593,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.04596301,59.12153194,30.83250504,27.61472555,-1.740584313,-2.340536532,4.081120849,-0.614725546,14.01777184,56.08861944,29.89360872,28.63833333,-5.712393138,0.69237597,5.020017167,-1.638333333
17,"17,41,bt",C,4,32.68502308,58.60576158,8.709215343,26.7,0.99895842,0.00042791,0.000363886,0.000249784,10.03385023,59.13164022,30.83450955,27.6125,10.79377833,55.32133527,33.88488641,24.75,11.73812064,56.47867893,31.78320043,27.4125,20.28134464,52.65553917,27.06311619,30.89,10.03741569,59.12750085,30.83508346,27.61219146,-1.328200347,-0.521739266,1.849939621,-0.91219146,14.01777184,56.08861944,29.89360872,28.63833333,-5.308556495,2.51714214,2.791414357,-1.938333333
