"","Sample.ID","Site","ReplicatePlot","Fire","Broad.veg","ReplicateSample","nitrate","ammonium","total.in"
"1","2XJUN1","Conif. sav","2x1","High","Tree",1,0.314332621,1.552464412,1.866797032
"2","2XJUN2","Conif. sav","2x2","High","Tree",1,0.098674856,2.253941452,2.352616308
"3","2XJUN3","Conif. sav","2x3","High","Tree",1,0.30997775,1.120139449,1.430117199
"4","2XOPEN1","Conif. sav","2x1","High","Open",1,0.763575403,1.838790724,2.602366127
"5","2XOPEN2","Conif. sav","2x2","High","Open",1,1.066960462,2.835237523,3.902197985
"6","2XOPEN3","Conif. sav","2x3","High","Open",1,1.034818475,2.054008691,3.088827165
"7","2XPPON1","Conif. sav","2x1","High","Tree",1,1.721072992,3.853012092,5.574085084
"8","2XPPON2","Conif. sav","2x2","High","Tree",1,0.152746172,2.562317099,2.715063271
"9","2XPPON3","Conif. sav","2x3","High","Tree",1,0.178689089,3.65955266,3.838241749
"10","UJUN1","Conif. sav","Unb1","Low","Tree",1,0.500263409,8.02107748,8.52134089
"11","UJUN2","Conif. sav","Unb2","Low","Tree",1,1.489177826,10.32097839,11.81015621
"12","UJUN3","Conif. sav","Unb3","Low","Tree",1,0.334956307,5.850930135,6.185886443
"13","UOPEN1","Conif. sav","Unb1","Low","Open",1,2.796681477,52.69536715,55.49204862
"14","UOPEN2","Conif. sav","Unb2","Low","Open",1,1.865295447,12.81004179,14.67533724
"15","UOPEN3","Conif. sav","Unb3","Low","Open",1,1.132647013,12.19519915,13.32784617
"16","UPPON1","Conif. sav","Unb1","Low","Tree",1,0.577274639,5.784527618,6.361802258
"17","UPPON2","Conif. sav","Unb2","Low","Tree",1,0.370540551,7.472126897,7.842667448
"18","UPPON3","Conif. sav","Unb3","Low","Tree",1,0.805100862,9.266426416,10.07152728
"19","103B1","Temp. sav","103","High","Tree",1,0.138145443,2.452892385,2.591037828
"20","103B2","Temp. sav","103","High","Tree",2,0.540675102,2.254328392,2.795003494
"21","103B3","Temp. sav","103","High","Tree",3,0.635020148,2.566399116,3.201419263
"22","103G1","Temp. sav","103","High","Tree",1,0.026515547,1.885129101,1.911644648
"23","103G2","Temp. sav","103","High","Tree",2,0.211143091,1.679964715,1.891107807
"24","103G3","Temp. sav","103","High","Tree",3,0.210895007,1.963666748,2.174561756
"25","103O1","Temp. sav","103","High","Open",1,0.141511189,1.522959546,1.664470735
"26","103O2","Temp. sav","103","High","Open",2,0.092768776,1.564913309,1.657682084
"27","103O3","Temp. sav","103","High","Open",3,0.196489723,1.507944363,1.704434086
"28","103P1","Temp. sav","103","High","Tree",1,0.194500108,2.399693245,2.594193352
"29","103P2","Temp. sav","103","High","Tree",2,0.144790856,3.132949126,3.277739982
"30","103P3","Temp. sav","103","High","Tree",3,0.743695086,2.865655173,3.60935026
"31","104B1","Temp. sav","104","High","Tree",1,0.342483089,3.024585743,3.367068832
"32","104B2","Temp. sav","104","High","Tree",2,0.370050838,4.90607684,5.276127678
"33","104B3","Temp. sav","104","High","Tree",3,0.119935447,3.76895593,3.888891377
"34","104G1","Temp. sav","104","High","Tree",1,0.019314619,2.754562058,2.773876677
"35","104G2","Temp. sav","104","High","Tree",2,0.264572452,2.263691132,2.528263584
"36","104G3","Temp. sav","104","High","Tree",3,0.054886772,2.849943689,2.904830462
"37","104O1","Temp. sav","104","High","Open",1,0.014690509,1.424979445,1.439669954
"38","104O2","Temp. sav","104","High","Open",2,0.139009453,1.433135078,1.572144531
"39","104O3","Temp. sav","104","High","Open",3,0.557790998,1.69384243,2.251633427
"40","104P1","Temp. sav","104","High","Tree",1,0.148044709,2.499415807,2.647460516
"41","104P2","Temp. sav","104","High","Tree",2,0.014266918,2.182838395,2.197105312
"42","104P3","Temp. sav","104","High","Tree",3,0.029865007,1.948069464,1.977934471
"43","106B1","Temp. sav","106","High","Tree",1,0.156692613,2.679076531,2.835769144
"44","106B2","Temp. sav","106","High","Tree",2,0.902985449,5.367175962,6.270161411
"45","106B3","Temp. sav","106","High","Tree",3,0.544616892,5.848544727,6.393161619
"46","106O1","Temp. sav","106","High","Open",1,0.211502963,2.763183924,2.974686887
"47","106O2","Temp. sav","106","High","Open",2,0.190333196,2.662039604,2.852372799
"48","106O3","Temp. sav","106","High","Open",3,0.226522363,3.01572189,3.242244253
"49","106P1","Temp. sav","106","High","Tree",1,0.569386973,4.913726439,5.483113412
"50","106P2","Temp. sav","106","High","Tree",2,0.174295175,3.272202519,3.446497694
"51","106P3","Temp. sav","106","High","Tree",3,0.368664379,3.758563654,4.127228033
"52","110B1","Temp. sav","110","Low","Tree",1,1.383471332,5.720414136,7.103885468
"53","110B2","Temp. sav","110","Low","Tree",2,0.501736498,5.321514949,5.823251448
"54","110B3","Temp. sav","110","Low","Tree",3,0.38513909,1.631620949,2.016760039
"55","110O1","Temp. sav","110","Low","Open",1,0.406824468,2.453043324,2.859867792
