trt,time,date,shoot.area.m2,shoot.area.m2.se,,,,,,
CO,1,4/23/2004 0:00,4.618655038,0.563718122,,,,,,
CO,2,5/8/2004 0:00,10.1745551,2.491229969,,,,,,
CO,3,5/22/2004 0:00,11.93840693,1.4587119,,,,,,
CO,4,6/5/2004 0:00,19.5789776,3.412147286,,,,,,
CO,5,6/19/2004 0:00,23.54478165,4.529205618,,,,,,
CO,6,7/19/2004 0:00,11.96187976,0.994190379,,,,,,
CL,1,4/23/2004 0:00,4.501018788,0.25321716,,,,,,
CL,2,5/8/2004 0:00,9.189942635,1.791528418,,,,,,
CL,3,5/22/2004 0:00,10.26730085,1.522361745,,,,,,
CL,4,6/5/2004 0:00,19.14401851,1.253529592,,,,,,
CL,5,6/19/2004 0:00,21.91048768,2.453429204,,,,,,
CL,6,7/19/2004 0:00,18.98859354,4.453609077,,,,,,
FE,1,4/23/2004 0:00,5.11452658,1.0939946,,,,,,
FE,2,5/8/2004 0:00,9.048831852,1.014969213,,,,,,
FE,3,5/22/2004 0:00,9.824494522,1.479791997,,,,,,
FE,4,6/5/2004 0:00,20.2632787,2.415072928,,,,,,
FE,5,6/19/2004 0:00,14.72334429,1.965267996,,,,,,
FE,6,7/19/2004 0:00,15.33078509,2.372765673,,,,,,
FC,1,4/23/2004 0:00,5.054945633,0.765005733,,,,,,
FC,2,5/8/2004 0:00,9.054871603,1.850535499,,,,,,
FC,3,5/22/2004 0:00,15.50632055,0.604546957,,,,,,
FC,4,6/5/2004 0:00,19.21231174,3.567904667,,,,,,
FC,5,6/19/2004 0:00,19.374224,3.292736969,,,,,,
FC,6,7/19/2004 0:00,23.099592,3.748163286,,,,,,
