Year,Month,MaxAirT_C,Precip_mm,Streamflow_m3
2010,June,18.3348,129.54,21477.35376
2010,July,26.6688,12.7,10289.69016
2010,August,25.5576,66.04,8069.42616
2011,June,17.7792,177.8,62967.92052
2011,July,27.2244,30.48,25619.3796
2011,August,27.2244,45.72,10981.67244
2012,June,22.224,43.18,9894.97656
2012,July,28.8912,30.48,3334.09644
2012,August,28.3356,22.86,2406.51948
2013,June,NaN,71.12,8905.7256
2013,July,30.0024,33.02,4066.78356
2013,August,28.8912,20.32,889.33908
2014,June,20.5572,96.52,13937.09052
2014,July,28.8912,12.7,2902.37844
2014,August,23.8908,116.84,2883.87624
2015,June,25.5576,0,8261.84904
2015,July,25.002,71.12,1984.66932
2015,August,26.1132,48.26,3154.00836
2016,June,24.4464,68.58,14087.57508
2016,July,27.2244,38.1,2074.71336
2016,August,26.6688,7.62,1522.11432
2017,June,22.7796,81.28,25602.11088
2017,July,29.4468,10.16,6452.33388
2017,August,27.78,17.78,3665.90256
2018,June,21.1128,127,30655.67844
2018,July,NaN,2.54,11963.52252
2018,August,27.2244,25.4,3726.34308
