﻿recordedBy,recordNumber,identifiedBy,scientificn/ame,lat,lon,locality,countryCode,basisOfRecord,institutionCode
"Liesner, Ron/ald",n/a,P. Maas,Costus pulverulentus ,8.48,-83.6,Primary lowland forest adjacent to airstrip near park headquaters to Siren/a,CR,PRESERVED_SPECIMEN,Museo n/acion/al de Costa Rica (MNCR)
Thomas B. Croat,Croat 40332,P.J.M. Maas,Costus pulverulentus ,17.194167,-92.111111,"Along Highway 199 from Palenque to Ocosingo, 43 miles SW of Palenque",MX,PRESERVED_SPECIMEN,MO
Ron/ald L. Liesner,Liesner 2987,P.J.M. Mass Utrecht,Costus pulverulentus ,8.483333,-83.6,Corcovado n/ation/al Park. Adjacent to airstrip near park headquarters at Siren/a.,CR,PRESERVED_SPECIMEN,MO
"Liesner, Ron/ald",n/a,P. J. M. Maas,Costus pulverulentus ,10.04,-84.75,"8 km N of Barranca, 1 km N of Miramar turn off. W side of km 123 on the Interamerican Hwy. Quebrada Negros.",CR,PRESERVED_SPECIMEN,Museo n/acion/al de Costa Rica (MNCR)
Ron/ald L. Liesner|Emmet J. Judziewicz|Blanca P___ë©rez G.,Liesner 15124,P.Maas,Costus pulverulentus ,10.04,-84.75,"8 km N of Baranca. 1 km N of Miramar turn-off. W side of Km 123 on the Inter-American Hwy. Quebrada Negros 20-30 m alt. 10ëÎ__‰02'30""N, 84ëÎ__‰45'W.",CR,PRESERVED_SPECIMEN,MO
"Robles, Rafael",n/a,P. Maas & H. Maas,Costus pulverulentus ,10.53,-83.5,"P.N. Tortuguero Puesto Cuatro Esquin/as, 600 m al oeste, al otro lado de la isla.Bosque perturbado.Asociaciones de Pentaclethra, Dipterix y Carapa",CR,PRESERVED_SPECIMEN,Museo n/acion/al de Costa Rica (MNCR)
"Robles, Rafael",n/a,P. Maas & H. Maas,Costus pulverulentus ,10.53,-83.5,"P.N. Tortuguero Tortuguero, 1 km al S.Antigua plantaci_____‚n de cacao con 13 a___ë±os de regeneraci_____‚n formando un bosque con asociaciones de Dipterix y Peataclethra",CR,PRESERVED_SPECIMEN,Museo n/acion/al de Costa Rica (MNCR)
"Robles, Rafael",n/a,P. Maas & H. Maas,Costus pulverulentus ,10.53,-83.5,"P.N. Tortuguero Tortuguero, 1 km al S.Antigua plantaci_____‚n de cacao con 13 a___ë±os de regeneraci_____‚n formando un bosque con asociaciones de Dipterix y Peataclethra",CR,PRESERVED_SPECIMEN,Museo n/acion/al de Costa Rica (MNCR)
Rafael Robles,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,10.533333,-83.5,"Tortuguero, 1 Km al Sur. Antigua planta- cion de cacao con 13 anos de regenera- cion formando un bosque con asociaciones de Dipterix y Pentaclethra.",CR,PRESERVED_SPECIMEN,INBio
Rafael Robles,n/a,"Maas, Paulus J. M.",Costus pulverulentus ,10.533333,-83.5,"Tortuguero, 1 Km al Sur. Antigua planta- cion de cacao con 13 anos de regenera- cion formando un bosque con asociaciones de Dipterix y Pentaclethra.",CR,PRESERVED_SPECIMEN,INBio
Rafael Robles,Robles Gonz___ëçlez 1880,P.J.M. & H. Maas,Costus pulverulentus ,10.53,-83.5,"Parque n/acion/al Tortuguero Tortuguero, 1 Km al Sur. Antigua planta- ci_____‚n de cacao con 13 a___ë±os de regenera- ci_____‚n formando un bosque con asociaciones de Dipterix y Pentaclethra.",CR,PRESERVED_SPECIMEN,MO
Rafael Robles,Robles Gonz___ëçlez 1873,P.J.M. & H. Maas,Costus pulverulentus ,10.53,-83.5,"Parque n/acion/al Tortuguero Tortuguero, 1 Km al Sur. Antigua planta- ci_____‚n de cacao con 13 a___ë±os de regenera- ci_____‚n formando un bosque con asociaciones de Dipterix y Pentaclethra.",CR,PRESERVED_SPECIMEN,MO
B. Krukoff,n/a,P. Maas,Costus pulverulentus ,10.72,-83.71,"Along R______o Colorado between Ca___ë±o Bravo and Ca___ë±o Pereira, scattered patches of forest on river bank",CR,PRESERVED_SPECIMEN,Museo n/acion/al de Costa Rica (MNCR)
W. D. Stevens,Stevens 24061,P. J. M. Maas,Costus pulverulentus ,10.73,-83.71,"along R______o Colorado between Ca___ë±o Bravo and Ca___ë±o Pereira; 10ëÎ__‰43-44'N, 83ëÎ__‰42-43'W, elev ca 5 m; scattered patches of forest on river bank",CR,PRESERVED_SPECIMEN,MO
"Robles, Rafael",n/a,P. Maas & H. Maas,Costus pulverulentus ,10.36,-83.51,"P.N. Tortuguero Frente a Lomas de Sierpe, 3 km al NE del puesto de vigilancia del Parque,sobre El R______o Sierpe.Bosque primario",CR,PRESERVED_SPECIMEN,Museo n/acion/al de Costa Rica (MNCR)
"Davidse, Gerrit",n/a,P. Maas & H. Maas,Costus pulverulentus ,10.79,-83.59,"N shore of te mouth of the R______o Colorado at Barra del Colorado, betwwen the village and the caribbean sea",CR,PRESERVED_SPECIMEN,Museo n/acion/al de Costa Rica (MNCR)
Gerrit Davidse|Gerardo Herrera Ch.,Davidse 30877,"P.J.M. & H. Maas, I",Costus pulverulentus ,10.794444,-83.591667,"North shore of the mouth of the R______o Colorado at Barra del Colorado, between the village and the Caribbean Sea.",CR,PRESERVED_SPECIMEN,MO
"Robles, Rafael",n/a,P. Maas & H. Maas,Costus pulverulentus ,9.79,-83.1,"Cerro Muchilla, Fila Matama.Entrando por pueblo El Progreso.Bosque nuboso de Vochysia, con sotobosque de Chamaedorea, Geonoma  y otras.Cordillera de Talamanca",CR,PRESERVED_SPECIMEN,Museo n/acion/al de Costa Rica (MNCR)
