﻿Specimen,Country,County,State,Study,City,Locality,Date,Collector,Method,Latitude,Longitude,Survey.no,Round,Sex,Family,Genus,subgenus,species,Latin.name,ID by,native_status,NLCD500m,NLCD1km,NLCD1.5km,NLCD2km
1731,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1732,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1733,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Apidae,Melissodes,Eumelissodes,subillatus,Melissodes subillatus,KW,Native,0.708333333,0.785413049,0.804576447,0.825681969
1734,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Halictidae,Halictus,Odontalictus,ligatus,Halictus ligatus,CW,Native,0.708333333,0.785413049,0.804576447,0.825681969
1735,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Halictidae,Agapostemon,Agapostemon,virescens,Agapostemon virescens,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1737,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Female,Colletidae,Hylaeus,,Modestus group( modestus mosdestus/affinis/illinoiensis sp. A) ,Hylaeus Modestus group( modestus mosdestus/affinis/illinoiensis sp. A) ,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1738,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Colletidae,Hylaeus,Prosopis,modestus modestus,Hylaeus modestus modestus,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1739,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Colletidae,Hylaeus,Spatulariella,hyalinatus,Hylaeus hyalinatus,RJ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1740,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Colletidae,Hylaeus,Prosopis,modestus modestus,Hylaeus modestus modestus,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1741,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Colletidae,Hylaeus,Spatulariella,hyalinatus,Hylaeus hyalinatus,RJ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1742,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Colletidae,Hylaeus,Prosopis,modestus modestus,Hylaeus modestus modestus,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1743,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Colletidae,Hylaeus,,Modestus group( modestus mosdestus/affinis/illinoiensis sp. A) ,Hylaeus Modestus group( modestus mosdestus/affinis/illinoiensis sp. A) ,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1744,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Colletidae,Hylaeus,Hylaeus,mesillae cressonii,Hylaeus mesillae cressonii,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1745,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Colletidae,Hylaeus,Hylaeus,leptocephalus,Hylaeus leptocephalus,RJ,Exotic,0.708333333,0.785413049,0.804576447,0.825681969
1747,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Colletidae,Hylaeus,Hylaeus,mesillae cressonii,Hylaeus mesillae cressonii,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1748,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Colletidae,Hylaeus,Prosopis,illinoisensis,Hylaeus illinoisensis,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1749,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Colletidae,Hylaeus,Hylaeus,mesillae cressonii,Hylaeus mesillae cressonii,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
1750,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Brother Nature,2-Aug-17,JZ,Net,42.336826,-83.076028,August,3,Male,Colletidae,Hylaeus,Hylaeus,mesillae cressonii,Hylaeus mesillae cressonii,RJ,Native,0.708333333,0.785413049,0.804576447,0.825681969
