time,ShortWave,LongWave,AirTemp,RelHum,WindSpeed,Rain,Snow
1979-01-04 00:00:00,79.6512083333333,229.835833333333,-11.8275,86.69331165723,6.54639919136618,0,0.003709
1979-01-05 00:00:00,74.7935416666667,198.254583333333,-18.5008333333333,80.37770661135,7.65106911782927,0,0.00586
1979-01-06 00:00:00,102.444583333333,171.855,-16.5054166666666,82.5653757490561,7.1395596644746,0,0.009093
1979-01-07 00:00:00,98.5110833333333,185.78375,-18.6870833333333,84.3886994124954,4.03951540011171,0,0.000559
1979-01-08 00:00:00,106.450958333333,169.895416666667,-18.0416666666666,84.5948963116944,4.28429069259925,0,0
1979-01-09 00:00:00,67.23375,237.001666666667,-14.3733333333333,87.1030053953911,2.86681015450925,0,0.01517
1979-01-10 00:00:00,88.754625,182.20125,-18.53625,84.7323791756435,5.02997606321106,0,0.00272
1979-01-11 00:00:00,82.3039166666667,208.084166666667,-15.9891666666666,83.0643737735572,6.40154634732699,0,0.006768
1979-01-12 00:00:00,90.50575,192.2225,-18.33,85.6221741558313,5.13568961574857,0,0.001865
1979-01-13 00:00:00,109.0825,177.507083333333,-18.4733333333333,81.0444659641191,2.86023412268918,0,0
1979-01-14 00:00:00,56.93275,259.069166666667,-12.1683333333333,87.1930786631357,3.18100413013086,0,0.000932
1979-01-15 00:00:00,46.18825,298.00125,-4.61541666666665,92.2918721948582,4.71276006796443,0,0.260864
1979-01-16 00:00:00,108.053958333333,239.215416666667,-7.76374999999998,89.2084232623913,7.54314020751239,0,0.083272
1979-01-17 00:00:00,103.91825,164.977083333333,-23.0220833333333,82.1671037971479,5.53542251983953,0,0.007255
1979-01-18 00:00:00,89.0939583333333,253.80875,-12.005,84.9462740648892,3.44632192998647,0,0.023169
1979-01-19 00:00:00,107.087416666667,255.19125,-5.87874999999998,90.7365557270409,6.76311365815646,0,0.043933
1979-01-20 00:00:00,115.89775,175.74625,-13.2858333333333,86.8614266808852,4.54378465465803,0,2.6e-05
1979-01-21 00:00:00,51.1244583333333,245.525,-12.6375,88.5683062334402,6.31837113408148,0,0.009354
1979-01-22 00:00:00,83.91825,275.357916666667,-4.88416666666665,95.2829239598741,4.21064504038666,0,0.001639
1979-01-23 00:00:00,86.3627916666667,288.815,-2.45791666666665,95.9081825919133,5.60704238099353,0,0
1979-01-24 00:00:00,112.925708333333,252.236666666667,-4.60291666666664,91.9775739192867,6.00693444576483,0,0.00945
1979-01-25 00:00:00,93.6827083333333,247.887083333333,-6.92291666666664,91.7856008093917,5.13617406211544,4.7e-06,0.002434
1979-01-26 00:00:00,69.2937083333333,302.602083333333,-1.35166666666665,92.4147471562938,4.69362080274577,0,0.087075
1979-01-27 00:00:00,123.586166666667,232.070416666667,-6.80749999999998,91.0560725358419,7.75044750531429,0,0.006979
1979-01-28 00:00:00,82.752,247.15375,-8.08874999999998,93.4271299979986,4.27869100301777,0,0.001238
1979-01-29 00:00:00,82.0874166666667,288.91625,-2.81041666666664,94.5871375345808,1.86980843914128,0,0.005153
1979-01-30 00:00:00,56.5229583333333,296.33875,-1.89999999999997,94.5864820160311,4.93695491103488,0,0.007752
1979-01-31 00:00:00,90.8674166666667,283.171666666667,-2.96833333333331,92.0205298166853,6.11255937357807,0,0.000465
1979-02-01 00:00:00,88.72925,278.159166666667,-4.97083333333331,89.8669752567917,3.92837091963511,0,0
1979-02-02 00:00:00,45.074625,271.810416666667,-6.29416666666664,90.8779725691451,3.91583669622333,0,0.014442
1979-02-03 00:00:00,87.7749166666667,259.4525,-7.68708333333331,83.9724212105756,5.33988246807337,0,0.000568
1979-02-04 00:00:00,46.3457916666667,239.232083333333,-11.0191666666666,82.8455775816005,2.54866754329141,0,0.002314
1979-02-05 00:00:00,82.6304583333333,254.80125,-8.78874999999998,88.0816586301815,2.70302030561476,0,0.002363
1979-02-06 00:00:00,119.603625,202.216666666667,-11.86875,86.3184389577755,6.62009789796488,0,0.008538
1979-02-07 00:00:00,124.214791666667,157.520833333333,-19.96,84.3570861452006,4.49655279036087,0,0
1979-02-08 00:00:00,115.493916666667,214.372916666667,-15.9716666666666,82.6850313434077,4.64248494809335,0,0.001622
1979-02-09 00:00:00,113.238083333333,248.0975,-9.03208333333331,87.5147115832814,4.6516219747827,0,0.003898
1979-02-10 00:00:00,105.93025,202.972083333333,-15.30125,84.8175727427742,4.63329625126894,0,0
1979-02-11 00:00:00,132.0515,175.435,-18.3925,81.2120743883998,4.08968534764302,0,0
1979-02-12 00:00:00,128.22475,195.32125,-17.0791666666666,81.6921070292248,4.16316385722384,0,0.001658
1979-02-13 00:00:00,65.0794583333333,245.68375,-14.3870833333333,84.3400413295942,3.54508048974454,0,0.002495
1979-02-14 00:00:00,73.4170416666667,266.347083333333,-9.80916666666665,86.7631516495895,5.11736781944089,0,0.080667
1979-02-15 00:00:00,87.7067916666667,214.174166666667,-14.4929166666666,82.3727567464615,2.42268830953113,0,0.000805
1979-02-16 00:00:00,110.473458333333,254.9225,-9.83749999999998,85.5807903280667,4.57271520776259,0,0.003343
1979-02-17 00:00:00,102.673,277.3325,-6.80499999999998,92.4026926323957,4.8392827846805,0,0
1979-02-18 00:00:00,112.393708333333,253.26,-11.24625,83.882908500412,5.62141507681517,0,0
1979-02-19 00:00:00,144.838166666667,163.752083333333,-20.92,81.1056791568924,5.08799261427701,0,0.000616
1979-02-20 00:00:00,119.771416666667,223.892916666667,-17.8716666666666,81.1113765905914,6.30266878533204,0,0.005477
1979-02-21 00:00:00,148.197375,211.815833333333,-13.1429166666666,84.6835084594455,2.91047134080908,0,0.013601
1979-02-22 00:00:00,138.1405,204.56,-11.2804154166666,87.6517057147932,5.17603169641595,0,0.000109
1979-02-23 00:00:00,96.869,293.122916666667,-0.162081249999979,90.8995472740035,7.81657489785159,0.0071312,0.006119
1979-02-24 00:00:00,129.435208333333,237.673333333333,-4.79791666666665,94.4991009361104,5.43141633388666,0.0003234,0.000743
1979-02-25 00:00:00,146.733541666667,292.794583333333,1.31458333333336,96.3742680528355,6.25380408618473,0.006867,0
1979-02-26 00:00:00,146.253625,208.9675,-5.92374999999998,95.0444002673434,4.87407677022729,0,0
1979-02-27 00:00:00,144.282125,210.1625,-8.13374999999998,92.1890841825691,7.96262299803063,0,0
1979-02-28 00:00:00,165.522,191.68125,-9.86582999999997,85.7441771979998,7.45618954296757,0,0
1979-03-01 00:00:00,163.353291666667,199.624166666667,-8.21749999999998,77.8720820633455,3.16467713528879,0,0
1979-03-02 00:00:00,141.300041666667,251.40625,-3.42041666666664,77.9573133930021,2.72336198570064,0,0
1979-03-03 00:00:00,95.7726666666667,301.354166666667,-0.336249999999971,94.3466208809654,3.05059742133926,0,0.010816
1979-03-04 00:00:00,183.145625,220.729166666667,-3.29041666666665,97.3451705935609,2.96393820360896,0,0
1979-03-05 00:00:00,119.164125,286.442083333333,0.30791666666669,96.8946532119101,6.00657484648763,0.0057861,0.01105
1979-03-06 00:00:00,137.987083333333,324.456666666667,2.36875458333336,97.5199692700757,6.41066480676474,0.008766,0
1979-03-07 00:00:00,93.6339583333333,295.1875,-0.0904141666666429,90.9523486744171,5.5398659567407,0,0.006191
1979-03-08 00:00:00,192.147,258.22875,-1.17999833333331,91.9316799981435,4.3731935918249,0,0
1979-03-09 00:00:00,150.661833333333,257.597916666667,-2.19249999999997,90.7230291230155,3.36237524497696,0,0.003344
1979-03-10 00:00:00,94.5297916666667,312.47375,0.780833333333362,93.8921228210296,2.15685075245986,0.0019274,0
1979-03-11 00:00:00,107.074416666667,299.6925,0.290000000000023,92.7637148813172,2.25896794351335,0.0018217,0
1979-03-12 00:00:00,151.744416666667,251.0375,-5.09583249999997,82.6895325802193,6.43940061607311,0.0013878,0.016131
1979-03-13 00:00:00,107.27675,247.550416666667,-12.19458,82.7224939693347,5.09854657744017,0,0.000952
1979-03-14 00:00:00,208.171291666667,215.517083333333,-7.11458333333331,84.6448376462383,3.08576166799608,0,0
1979-03-15 00:00:00,183.997625,238.509166666667,-1.93708333333331,85.3757832542405,6.39024411429112,0,0.000267
1979-03-16 00:00:00,133.969041666667,274.42875,-1.06833333333332,87.1966912693506,9.35226434653067,0.0001354,0.002007
1979-03-17 00:00:00,218.112375,190.75625,-11.7,79.091204467445,5.88072206687478,0,1e-05
1979-03-18 00:00:00,215.125458333333,194.124583333333,-8.37708333333331,84.1645225576658,4.04494874475144,0,0
1979-03-19 00:00:00,162.842541666667,243.1225,-2.46499666666665,79.7163033444968,4.05032211613027,0.0004312,0
1979-03-20 00:00:00,147.538625,331.09,2.53375208333335,92.6316294972105,3.84783963583739,1.11e-05,0
1979-03-21 00:00:00,115.988458333333,321.745,2.83292375000003,97.501846989159,4.32284828604141,0.0001663,0
1979-03-22 00:00:00,144.930333333333,298.057083333333,2.93208583333336,92.3226869950746,3.38870093432022,6.04e-05,0
1979-03-23 00:00:00,216.601125,258.764583333333,2.67209125000002,89.1786632655626,2.92808981337169,0,0
1979-03-24 00:00:00,209.07725,257.357916666667,4.32625416666669,79.924309288994,4.20860933442298,0,0
1979-03-25 00:00:00,117.5145,331.063333333333,6.99375375000002,88.1752406754644,6.52552439111172,0.0075546,0
1979-03-26 00:00:00,112.943416666667,311.969583333333,5.05167000000002,96.4146333655488,4.03725433353608,0.0023117,0
1979-03-27 00:00:00,94.0527916666667,286.0125,-3.30833124999998,87.9096815445416,4.87710782791962,0.0004446,0.003192
1979-03-28 00:00:00,203.277583333333,263.934583333333,-5.21958333333331,82.4884657160133,5.30281197554463,0,1.3e-05
1979-03-29 00:00:00,200.02525,249.740416666667,-4.29749833333332,80.2807744297297,2.53269207149055,0,0.01084
1979-03-30 00:00:00,117.297083333333,263.67,-3.40749999999998,90.7959859886048,7.22935924483203,0.0050021,0.003687
1979-03-31 00:00:00,134.691416666667,327.084583333333,4.48125000000003,92.6665165978394,4.39224313775353,0.0195029,0
1979-04-01 00:00:00,168.795458333333,337.22125,8.96667166666669,78.8009833154198,7.45778272018803,0.0041833,0
1979-04-02 00:00:00,235.731708333333,284.2175,7.92958500000002,85.53392128429,4.42790504681251,0.0056229,0
1979-04-03 00:00:00,177.464208333333,298.586666666667,4.55250000000002,85.3479199855642,4.81298111344296,0.001147,0
1979-04-04 00:00:00,142.1565,332.95875,6.09292083333336,90.4982999399419,4.90123981445706,0.0073089,0
1979-04-05 00:00:00,249.604625,259.872916666667,2.57541875000002,78.5302760904348,4.41545367032407,0.0012404,0
1979-04-06 00:00:00,134.621041666667,301.935416666667,4.31291791666669,77.2702087286698,4.04183382940856,0.0066595,0
1979-04-07 00:00:00,194.003208333333,297.91875,4.69041791666669,80.669610167069,6.49784766045831,0.002481,0
1979-04-08 00:00:00,246.736041666667,242.68875,-2.47166541666664,69.0362937301849,12.0870116479772,0.0009623,0.000559
1979-04-09 00:00:00,127.890583333333,238.9075,-4.17958041666664,74.7719595762245,3.28843231502394,0,0
1979-04-10 00:00:00,152.2335,318.627083333333,-0.472916666666649,87.6630115090058,5.88496605496785,0.0040872,0.075015
1979-04-11 00:00:00,118.748541666667,295.607083333333,-0.829580833333312,89.0159839065759,5.78090497705044,0.0027592,0.043738
1979-04-12 00:00:00,259.829333333333,221.332083333333,-0.54707833333331,75.3777051705862,2.98748935045161,0,0
1979-04-13 00:00:00,95.514625,270.94875,-0.253745416666642,84.5740870766635,6.94141896892541,0.0031521,0.031466
1979-04-14 00:00:00,244.257625,326.834583333333,8.04083791666668,84.9426229873136,7.45838057683364,0.005237,0
1979-04-15 00:00:00,220.416708333333,319.773333333333,12.1041704166667,87.1844569980409,4.18577808782559,0.0006869,0
1979-04-16 00:00:00,260.855916666667,281.787083333333,8.85833541666669,73.4947021176394,5.2333894806303,0,0
1979-04-17 00:00:00,110.101166666667,318.659583333333,5.64792416666669,80.284315009361,6.17643244705912,0,0
1979-04-18 00:00:00,167.303,315.965,5.62750875000002,76.1074614264031,5.30394620992762,0,0
1979-04-19 00:00:00,211.812208333333,310.699166666667,7.02500166666669,75.3372095695834,4.11061923062766,0,0
1979-04-20 00:00:00,277.710833333333,245.901666666667,6.78125541666668,70.208286623718,3.20833602619935,0,0
1979-04-21 00:00:00,274.686208333333,252.385,8.96417333333336,61.495166021697,2.04801690183862,0,0
1979-04-22 00:00:00,183.083708333333,293.401666666667,9.55000791666668,67.9333776753335,3.91388153426851,0.0020795,0
1979-04-23 00:00:00,185.284583333333,351.374166666667,11.8550054166667,78.4444013197646,3.80805098864605,0.0010996,0
1979-04-24 00:00:00,282.166458333333,285.785833333333,11.2266754166667,82.0491531589984,2.93314444917152,0,0
1979-04-25 00:00:00,259.1975,279.814166666667,11.63542,73.6333546839481,2.48192098896559,0,0
1979-04-26 00:00:00,96.98225,351.300833333333,12.656255,90.2205624802587,4.3673143380918,0.0132152,0
1979-04-27 00:00:00,197.2605,368.972083333333,15.1300116666667,89.4261542132503,5.9669654756175,0.0077391,0
1979-04-28 00:00:00,88.3332083333333,353.758333333333,12.2916725,92.4800910697273,5.72881437439318,0.011967,0
1979-04-29 00:00:00,171.319333333333,283.498333333333,5.52042208333336,83.9856170669064,4.0339698257207,0.0039124,0
1979-04-30 00:00:00,75.3359166666667,323.7125,5.20459041666668,90.7508007187654,4.08218124164769,0.0065479,0
1979-05-01 00:00:00,140.705833333333,284.539583333333,4.34584083333336,76.9283048303725,3.33230126336796,0.0008596,0
1979-05-02 00:00:00,219.163291666667,300.770833333333,7.00167333333335,82.1136215099489,6.92265966556166,0.0060856,0
1979-05-03 00:00:00,258.33275,268.301666666667,5.24583500000003,76.257255131827,3.00001861462975,0,0
1979-05-04 00:00:00,227.560916666667,303.83625,10.2245908333334,72.6074836055508,5.377604975786,8.41e-05,0
1979-05-05 00:00:00,153.411666666667,354.510416666667,13.53334,87.6314245838294,5.60758672475279,0.0215799,0
1979-05-06 00:00:00,229.221166666667,262.712083333333,5.93792500000003,76.2958779383056,4.24810497395348,0,0
1979-05-07 00:00:00,206.549208333333,278.710416666667,6.02750375000003,68.8778698684957,3.94493511008486,3.97e-05,0
1979-05-08 00:00:00,228.79725,323.3175,12.3037533333334,76.2796378708035,4.96372209049292,3.66e-05,0
1979-05-09 00:00:00,298.025333333333,302.392916666667,16.0212541666667,76.436107450898,7.04248167055867,0,0
1979-05-10 00:00:00,291.63325,339.14875,21.0012579166667,76.4191859150349,7.86069623016072,0,0
1979-05-11 00:00:00,276.501541666667,353.29625,22.6050029166667,77.2922914988146,5.9240614851578,0,0
1979-05-12 00:00:00,230.227708333333,388.300416666667,22.9837533333334,76.6645282080873,3.68055262020049,0.0007952,0
1979-05-13 00:00:00,169.960791666667,383.220833333333,21.2425145833334,82.3473737280023,4.26182495121789,0.0159,0
1979-05-14 00:00:00,88.6525,324.122083333333,10.42208625,87.5234591928434,4.16876722820857,0.0074351,0
1979-05-15 00:00:00,276.906333333333,279.115416666667,8.88084000000003,79.0891079318539,3.67324429517702,0.0036184,0
1979-05-16 00:00:00,256.685375,305.053333333333,12.2945908333334,79.3595312807792,4.12518649129021,0.0010866,0
1979-05-17 00:00:00,309.1835,301.652916666667,13.3783404166667,73.6689377257968,4.92166417288001,0.0007425,0
1979-05-18 00:00:00,315.226625,257.736666666667,10.6062579166667,63.6809149007716,2.41800648618106,0,0
1979-05-19 00:00:00,296.609791666667,278.70875,12.6375045833334,64.6963175359248,5.74102350009651,0,0
1979-05-20 00:00:00,247.096833333333,333.055833333333,16.5608379166667,68.5374773681049,5.04934222465842,1.59e-05,0
1979-05-21 00:00:00,229.322333333333,336.800416666667,18.0141775,69.3413428310371,4.49644849501681,0.0037552,0
1979-05-22 00:00:00,302.900416666667,310.50375,16.3283354166667,74.1094280112316,2.9848481561123,0,0
1979-05-23 00:00:00,319.550916666667,279.22,12.2012558333334,75.1109789387473,5.28921389526995,0,0
1979-05-24 00:00:00,276.783125,292.779583333333,10.61125375,73.2977502304854,4.27936387201518,4.4e-06,0
1979-05-25 00:00:00,184.480791666667,341.4225,14.3816745833334,74.8505360306175,3.55314843471385,0.0001677,0
1979-05-26 00:00:00,114.026458333333,328.395833333333,10.2000116666667,86.4612531218267,6.11279995928294,0.0003872,0
1979-05-27 00:00:00,293.915041666667,298.756666666667,9.82251166666669,67.1237520206554,7.62070281075416,0.0002015,0
1979-05-28 00:00:00,299.735875,285.9975,10.6233391666667,63.7103010819444,5.83127028407876,0,0
1979-05-29 00:00:00,207.232333333333,296.180833333333,11.1900079166667,65.4141253674992,3.25015784745638,0.000221,0
1979-05-30 00:00:00,294.761708333333,322.613333333333,13.2241779166667,72.0846480298535,3.79842613874634,0,0
1979-05-31 00:00:00,270.300083333333,301.615,13.8800075,70.2131366765662,2.53827528519746,0.0013204,0
1979-06-01 00:00:00,113.026666666667,357.879583333333,15.9737583333334,77.5806890141136,3.02598352180351,0.0051179,0
1979-06-02 00:00:00,248.2485,343.922916666667,17.7645875,80.8684014931065,4.48372049435324,0.0012981,0
1979-06-03 00:00:00,240.753208333333,377.884166666667,19.8720908333334,83.0956556481781,4.31180196265001,0.0008444,0
1979-06-04 00:00:00,288.209416666667,301.658333333333,15.5733366666667,67.2348222331469,3.16254882310282,0,0
1979-06-05 00:00:00,330.056666666667,306.684166666667,18.17708625,63.7825752565689,3.91852028390924,0,0
1979-06-06 00:00:00,320.939708333333,323.781666666667,20.4775066666667,58.7752314496318,5.18670885413583,1.64e-05,0
1979-06-07 00:00:00,318.467708333333,340.091666666667,20.3491758333334,67.339932035439,3.19998992467852,0.0001122,0
1979-06-08 00:00:00,318.237208333333,373.187916666667,21.4158416666667,72.5535404998777,2.83449508100946,0,0
1979-06-09 00:00:00,156.407875,394.9025,23.06000125,78.363231472921,5.45538545411959,0.0311885,0
1979-06-10 00:00:00,278.588541666667,399.601666666667,23.4050066666667,81.8109039021742,3.55567137007003,0.001069,0
1979-06-11 00:00:00,181.559958333333,421.273333333333,25.2066775,80.4971903847589,3.01163309669735,0.0034956,0
1979-06-12 00:00:00,203.390833333333,407.843333333333,23.5870929166667,81.5667486914016,7.81190815545774,0.0109827,0
1979-06-13 00:00:00,331.048833333333,311.870416666667,15.2145879166667,74.9664847832626,6.77747133851653,6.6e-06,0
1979-06-14 00:00:00,316.45025,299.622083333333,16.07709125,66.3259114794916,2.6880522468529,0,0
1979-06-15 00:00:00,271.245875,331.38625,16.2841716666667,67.2356490217525,4.44423527935442,0,0
1979-06-16 00:00:00,311.146416666667,366.7825,20.5475108333334,71.7561836119003,5.51580286811991,0,0
1979-06-17 00:00:00,327.291208333333,347.535833333333,22.8383429166667,70.5980563843078,7.01049011848444,0,0
1979-06-18 00:00:00,324.66175,343.686666666667,22.2995895833334,70.087454363562,5.1628714394883,0,0
1979-06-19 00:00:00,320.351125,349.07875,21.3312570833334,73.5561597345453,5.36384971755577,0,0
1979-06-20 00:00:00,258.427958333333,332.79625,15.7970904166667,80.2557553853651,4.08587302805276,0.0020471,0
1979-06-21 00:00:00,224.921541666667,347.981666666667,15.4508366666667,79.2129605012324,5.94626657433094,0.000928,0
1979-06-22 00:00:00,200.123458333333,377.102083333333,20.9375083333334,79.3819438403739,7.38750391407818,0.0144602,0
1979-06-23 00:00:00,324.48675,374.232083333333,24.0795866666667,74.3345950180052,6.10474812236431,0.0062139,0
1979-06-24 00:00:00,330.778125,332.283333333333,19.9850054166667,73.2216550433969,4.90764056451593,0,0
1979-06-25 00:00:00,312.3935,310.979583333333,13.1170895833334,80.1721687869435,4.68590100137662,0,0
1979-06-26 00:00:00,336.588416666667,298.813333333333,12.62376375,74.4816739502682,3.6293028324947,0,0
1979-06-27 00:00:00,339.145666666667,277.082916666667,13.4787566666667,62.7391378372798,2.8396203755166,0,0
1979-06-28 00:00:00,332.345958333333,297.2275,17.03208875,59.828498188938,3.57901885992778,0,0
1979-06-29 00:00:00,316.931833333333,328.388333333333,19.6395891666667,64.4234439346533,4.45015923280301,0,0
1979-06-30 00:00:00,294.761166666667,370.88125,21.8833366666667,72.1030854284523,2.49708398124315,0.0033987,0
1979-07-01 00:00:00,185.732666666667,391.665833333333,20.4154225,81.8388273580135,4.30827410433422,0.0259619,0
1979-07-02 00:00:00,180.484333333333,377.95625,17.94667,86.2051869929708,5.58813274827451,0.0365459,0
1979-07-03 00:00:00,140.946125,360.794166666667,16.5633420833334,87.7272567136928,6.09808486188789,0.0003592,0
1979-07-04 00:00:00,328.264458333333,323.345,17.1545845833334,82.3132614968133,5.07099425770592,0,0
1979-07-05 00:00:00,233.608333333333,337.54875,18.1954204166667,69.5266210964364,2.52139033065407,9.6e-05,0
1979-07-06 00:00:00,283.776708333333,360.107916666667,17.9108366666667,78.4807030147498,4.83239216839987,0.0197382,0
1979-07-07 00:00:00,323.717166666667,287.774583333333,14.1908366666667,67.9536660599266,3.99935032247728,0,0
1979-07-08 00:00:00,330.401708333333,300.2075,16.5616770833334,63.6956525805184,2.50154345586016,0,0
1979-07-09 00:00:00,324.927208333333,312.661666666667,18.7316704166667,61.5968390551874,2.64314020735203,0,0
1979-07-10 00:00:00,252.035041666667,331.9975,18.7541741666667,70.0896264885001,3.74791315146165,0.000592,0
1979-07-11 00:00:00,252.581416666667,384.217916666667,20.0870879166667,82.9103696467878,2.25609471790371,0.0017011,0
1979-07-12 00:00:00,313.243041666667,370.857916666667,22.9350025,72.4934511056517,2.58337622215942,0,0
1979-07-13 00:00:00,201.991916666667,389.779583333333,23.7525054166667,73.3268387455832,2.47592701544008,0,0
1979-07-14 00:00:00,236.517916666667,403.51125,24.7120866666667,74.370112964931,2.32389931136952,0,0
1979-07-15 00:00:00,294.043041666667,391.287083333333,24.64917625,60.2738185283918,1.7830035431052,3.33e-05,0
1979-07-16 00:00:00,241.41825,386.700833333333,22.9758383333334,62.1683847244881,3.81192428203393,1.54e-05,0
1979-07-17 00:00:00,312.051083333333,377.116666666667,23.3654233333334,61.5331926011922,3.58173054410959,0,0
1979-07-18 00:00:00,314.109791666667,344.522083333333,22.0445891666667,74.1782398307207,4.56627630990573,0,0
1979-07-19 00:00:00,314.131083333333,344.60625,18.2991708333334,76.8864757219989,4.44072473567954,0,0
1979-07-20 00:00:00,323.270291666667,303.762083333333,16.7691683333334,69.315181214808,3.08056107385281,0,0
1979-07-21 00:00:00,319.552083333333,310.158333333333,18.9650041666667,61.9512330998459,1.77796860070455,0,0
1979-07-22 00:00:00,316.224375,323.414166666667,20.6616666666667,60.7479581818608,1.29857120958716,0,0
1979-07-23 00:00:00,313.281625,334.882916666667,21.5408408333334,64.7364033240699,1.82108313169802,0,0
1979-07-24 00:00:00,297.56575,360.144166666667,23.2300029166667,67.2875375930935,1.8669244250665,0,0
1979-07-25 00:00:00,267.066083333333,382.601666666667,24.3029233333334,71.0433115452905,3.3053404024231,0.0005006,0
1979-07-26 00:00:00,194.867791666667,389.81125,23.15583625,83.3893582902637,5.1417842126204,0.0025797,0
1979-07-27 00:00:00,210.536208333333,412.82875,24.1420870833334,84.2106815377172,5.23636499376633,0.0030865,0
1979-07-28 00:00:00,305.366333333333,364.48875,21.8329233333334,81.6337776487915,3.28666007626089,2.8e-06,0
1979-07-29 00:00:00,250.576291666667,367.7275,22.3383429166667,76.3438124635184,2.06853233765739,0.0009582,0
1979-07-30 00:00:00,231.221875,410.28625,24.2250104166667,81.5213043248761,2.63856677195234,0.0061043,0
1979-07-31 00:00:00,300.807708333333,347.010833333333,21.4912579166667,70.188216288438,2.20658422026065,4e-06,0
1979-08-01 00:00:00,166.080208333333,389.30875,22.92417625,81.3327455891239,4.37740102654628,0.0198864,0
1979-08-02 00:00:00,207.546916666667,415.211666666667,25.1066758333334,82.8430332894261,4.11107940102664,0.0038526,0
1979-08-03 00:00:00,143.505791666667,381.895833333333,20.69834,82.8176672816122,2.85145516363046,0.0080199,0
1979-08-04 00:00:00,280.495208333333,372.510416666667,21.0629279166667,83.2508685345335,3.40610302836649,0.0049894,0
1979-08-05 00:00:00,221.29375,362.301666666667,20.7775054166667,82.646982632464,4.01298632345054,0.0020354,0
1979-08-06 00:00:00,188.718125,389.356666666667,23.43500375,82.177254093057,3.74745348723171,0.0175313,0
1979-08-07 00:00:00,236.027,394.60375,24.5720908333334,83.4657399340709,3.42389035468375,0.0037856,0
1979-08-08 00:00:00,277.694125,386.417916666667,24.3500041666667,79.3127915158136,2.60673051653626,0.000325,0
1979-08-09 00:00:00,260.593583333333,384.525416666667,24.63500125,82.6910055148645,5.88892893322138,0.00318,0
1979-08-10 00:00:00,216.680833333333,402.6825,26.254175,81.0296454157281,2.5948523181892,0.0022468,0
1979-08-11 00:00:00,210.005291666667,403.45,23.3587558333334,82.5136361965057,3.75914698619649,0.0076158,0
1979-08-12 00:00:00,195.913416666667,409.812916666667,24.5425075,83.0124663982049,6.19076943497333,0.0216657,0
1979-08-13 00:00:00,275.163208333333,324.612916666667,17.1283420833334,76.6240369291074,5.23053851538945,0.0009932,0
1979-08-14 00:00:00,284.185625,295.189166666667,15.4150041666667,67.6468395564589,2.92996226756446,0,0
1979-08-15 00:00:00,212.994416666667,336.489166666667,16.963755,72.9539694860929,5.70875361648789,0.0024629,0
1979-08-16 00:00:00,272.293458333333,348.162083333333,18.6108408333334,80.852117168953,6.22512248571749,1.2e-06,0
1979-08-17 00:00:00,241.562875,310.9225,13.0858445833333,74.3513029133485,4.80932798141055,0,0
1979-08-18 00:00:00,254.722,303.988333333333,14.5400079166667,67.7290610077553,1.983005484092,0,0
1979-08-19 00:00:00,88.18875,370.51291875,15.01250375,85.3876894716583,4.31026979299922,0.018034,0
1979-08-20 00:00:00,248.774166666667,390.577083333333,21.0270870833334,87.8377623784813,4.11658827125275,0.0151579,0
1979-08-21 00:00:00,218.336166666667,371.2075,22.0291725,81.5845612470863,2.55118290843736,0.001593,0
1979-08-22 00:00:00,221.357291666667,396.865833333333,22.61417375,83.4841129948021,3.68705210088423,0.0141813,0
1979-08-23 00:00:00,236.621666666667,381.095833333333,21.3525045833334,82.772129796284,3.88223904992715,0.0005988,0
1979-08-24 00:00:00,180.709125,366.159583333333,19.85708875,87.4442341145779,4.18433345792572,0.0019013,0
1979-08-25 00:00:00,152.17475,394.520416666667,22.23750375,85.3590835198827,4.91404795876583,0.003461,0
1979-08-26 00:00:00,259.618791666667,369.501666666667,21.7266733333333,79.5146958526812,4.32440132026649,0.0001034,0
1979-08-27 00:00:00,253.491833333333,326.82625,18.2054283333334,78.1861558371767,3.56778090232092,0,0
1979-08-28 00:00:00,220.8175,345.66125,18.98876125,79.5658366608408,2.89194114363473,3.9e-05,0
1979-08-29 00:00:00,149.2175,370.265,19.317925,84.9025962763364,3.47225197681407,0.0025829,0
1979-08-30 00:00:00,150.070875,388.125416666667,21.30667625,82.0048619855476,2.45689906127255,0.0004159,0
1979-08-31 00:00:00,202.512916666667,388.532083333333,21.75584625,83.9637048806002,4.56843209104391,0.0075145,0
1979-09-01 00:00:00,246.145916666667,356.805,22.68626,78.4120828708622,3.15463875089332,1.8e-06,0
1979-09-02 00:00:00,233.612166666667,367.559583333333,22.6270875,77.8669027853729,3.65047523376135,0,0
1979-09-03 00:00:00,213.343041666667,374.798333333333,23.1245916666667,79.9024144646907,4.76548566860219,0,0
1979-09-04 00:00:00,201.397875,402.02375,24.3108366666667,81.8119227516659,4.6494163152416,0,0
1979-09-05 00:00:00,235.799125,364.90875,22.7450066666667,77.5580980450276,2.48779717146563,0,0
1979-09-06 00:00:00,241.41125,331.757916666667,19.351675,79.1273267653013,2.64820736034255,0,0
1979-09-07 00:00:00,237.671458333333,356.975416666667,22.50667375,75.5265413996263,2.46335327234226,0,0
1979-09-08 00:00:00,235.5465,342.92,21.7954191666667,75.9253532538574,5.03417002768216,0,0
1979-09-09 00:00:00,217.01875,313.993333333333,15.8958383333334,75.9199778290569,4.98942387847403,0,0
