X,Type,Selection,View,Channel,Begin.Time..s.,End.Time..s.,Low.Freq..Hz.,High.Freq..Hz.,Begin.File,Sequence,Code,Species,sp.code,Vocal.type,Bird.ID,Population
103,Catbird zit,1,Spectrogram 1,1,384.3461816,384.6694573,5803.2,7022.3,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,1,p,Catbird,p,Vocal,TMWFW,Tamborine
1,BB buzz,2,Spectrogram 1,1,386.2304174,387.0616979,497,7384.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,1,b,Bowerbird,a,Vocal,TMWFW,Tamborine
197,UN a,3,Spectrogram 1,1,387.4865746,388.0222887,1072.9,1755.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,1,V,Bowerbird,a,Vocal,TMWFW,Tamborine
46,BB med buzz,4,Spectrogram 1,1,388.2254906,389.4631749,1136.1,7029.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,1,e,Bowerbird,a,Vocal,TMWFW,Tamborine
164,Rosella screech,5,Spectrogram 1,1,389.7679777,390.4145292,674.6,5574,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,1,K,Rosella,G,Vocal,TMWFW,Tamborine
150,Rosella chatter,6,Spectrogram 1,1,390.7008592,392.3818931,1121.6,6632.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,1,I,Rosella,G,Vocal,TMWFW,Tamborine
113,Catbird zit,8,Spectrogram 1,1,394.8757346,395.0974094,5851.9,7168.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,1,p,Catbird,p,Vocal,TMWFW,Tamborine
18,BB buzz,9,Spectrogram 1,1,396.5567685,397.0555368,1121.6,5803.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,1,b,Bowerbird,a,Vocal,TMWFW,Tamborine
47,BB melodic,10,Spectrogram 1,1,397.8313984,403.0961749,585.2,6852.1,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,1,g,Bowerbird,a,Vocal,TMWFW,Tamborine
192,UN a,11,Spectrogram 1,1,405.4607061,405.9410015,975.3,1901.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,1,V,Bowerbird,a,Vocal,TMWFW,Tamborine
87,BB woo,12,Spectrogram 1,1,406.1257305,407.5019616,497,3169.8,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,1,n,Bowerbird,a,Vocal,TMWFW,Tamborine
167,Rosella screech,14,Spectrogram 1,1,410.9286843,411.4828713,461.5,5432,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,1,K,Rosella,G,Vocal,TMWFW,Tamborine
6,BB buzz,15,Spectrogram 1,1,412.8868117,413.3301613,781.1,5432,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,1,b,Bowerbird,a,Vocal,TMWFW,Tamborine
181,UN a,16,Spectrogram 1,1,413.4964174,414.0136586,1121.6,1901.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,1,V,Bowerbird,a,Vocal,TMWFW,Tamborine
39,BB long buzz,17,Spectrogram 1,1,414.1060231,421.144198,568,7704.1,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,2,d,Bowerbird,a,Vocal,TMWFW,Tamborine
120,Crackle,19,Spectrogram 1,1,423.9890245,431.923135,461.5,6355,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,2,s,Crackle,s,Nonvocal,TMWFW,Tamborine
11,BB buzz,20,Spectrogram 1,1,433.7796615,434.6755971,497,7278.1,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,2,b,Bowerbird,a,Vocal,TMWFW,Tamborine
54,BB melodic b,21,Spectrogram 1,1,436.0795375,439.5709156,639.1,6213,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,2,h,Bowerbird,a,Vocal,TMWFW,Tamborine
201,UN chirp,23,Spectrogram 1,1,441.7414814,442.0739936,745.6,5680.5,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,2,X,Unknown,U,Vocal,TMWFW,Tamborine
151,Rosella screech,24,Spectrogram 1,1,442.7759638,443.1823676,568,5609.5,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,2,K,Rosella,G,Vocal,TMWFW,Tamborine
205,Whistle,25,Spectrogram 1,1,447.0154942,455.734703,355,3869.8,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,2,Whistle,Whistle,Whistle,Vocal,TMWFW,Tamborine
91,Break,26,Spectrogram 1,1,565.4139642,566.2267718,0,3706.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,2,Break,Break,Break,Nonvocal,TMWFW,Tamborine
203,Whistle,27,Spectrogram 1,1,567.6861309,574.8166703,390.5,3976.3,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,2,Whistle,Whistle,Whistle,Vocal,TMWFW,Tamborine
16,BB buzz,28,Spectrogram 1,1,582.9483273,583.5948788,829,5787,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,2,b,Bowerbird,a,Vocal,TMWFW,Tamborine
65,BB screech,29,Spectrogram 1,1,587.5296065,587.8621187,2145.7,3462.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,2,i,Bowerbird,a,Vocal,TMWFW,Tamborine
158,Rosella screech,30,Spectrogram 1,1,588.7857637,589.2383498,682.7,5822.5,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,2,K,Rosella,G,Vocal,TMWFW,Tamborine
