conservative,inclusive,host,pathogen,vector,mode_of_transmission,virulence_units,virulence_measures,transmission_units,transmission_measures,file,study,full_citation
0,1,Galleria mellonella,Xenorhabdus nematophila,,contact,LT50,LT50,Proportion infected,Proportion,chapuis2012trade1,Chapuis et al. 2012,"Chapuis, E., et al. (2012). ""Trade-offs shape the evolution of the vector-borne insect pathogen Xenorhabdus nematophila."" Proceedings of the Royal Society B-Biological Sciences 279(1738): 2672-2680."
0,1,Galleria mellonella,Xenorhabdus nematophila,,contact,LT50,LT50,Proportion infected,Proportion,chapuis2012trade2,Chapuis et al. 2012,"Chapuis, E., et al. (2012). ""Trade-offs shape the evolution of the vector-borne insect pathogen Xenorhabdus nematophila."" Proceedings of the Royal Society B-Biological Sciences 279(1738): 2672-2680."
0,1,Oryctolagus cuniculus,Myxoma virus,Fleas,vector,days(-1),TA,Probability of infection,Proportion,dwyer1990simulation,Dwyer et al. 1990,"Dwyer, G., Levin, S. A., & Buttel, L. (1990). A simulation model of the population dynamics and evolution of myxomatosis._Ecological monographs,_60(4), 423-447."
0,1,Oryctolagus cuniculus,Myxoma virus,Fleas,vector,Survival time,TA,Percent infected,Proportion,kerr2015myxoma,Kerr et al. 2015,"Kerr, P. J., et al. (2015). ""Myxoma Virus and the Leporipoxviruses: An Evolutionary Paradigm."" Viruses-Basel 7(3): 1020-1061."
0,1,Mice,Plasmodium chabaudi,Anopheles stephensi,vector,Minimum live weight (g),SL,Proportion infected,Proportion,mackinnon1999genetic,Mackinnon and Read 1999,"Mackinnon, M. J., & Read, A. F. (1999). Genetic relationships between parasite virulence and transmission in the rodent malaria Plasmodium chabaudi. Evolution, 53(3), 689-703."
0,1,Mice,Plasmodium chabaudi,Anopheles stephensi,vector,Weight loss,SL,Maximum gametocytaemia,Parasitemia,mackinnon2003effects1,Mackinnon and Read 2003,"Mackinnon, M. J. and A. F. Read (2003). ""The effects of host immunity on virulence-transmissibility relationships in the rodent malaria parasite Plasmodium chabaudi."" Parasitology 126: 103-112."
0,1,Mice,Plasmodium chabaudi,Anopheles stephensi,vector,Weight loss,SL,Maximum gametocytaemia,Parasitemia,mackinnon2003effects2,Mackinnon and Read 2003,"Mackinnon, M. J. and A. F. Read (2003). ""The effects of host immunity on virulence-transmissibility relationships in the rodent malaria parasite Plasmodium chabaudi."" Parasitology 126: 103-112."
0,1,Mice,Plasmodium chabaudi,Anopheles stephensi,vector,Maximum RBC loss,SL,Total Gametocytaemia,Parasitemia,mackinnon2002virulence,Mackinnon et al. 2002,"Mackinnon, M. J., et al. (2002). ""Virulence in rodent malaria: host genotype by parasite genotype interactions."" Infection Genetics and Evolution 1(4): 287-296."
0,1,Mice,Plasmodium chabaudi,Anopheles stephensi,vector,Minimum red blood cell density,SL,log average no. gametocytes,Parasitemia,mackinnon2008virulence1,Mackinnon et al. 2008,"Mackinnon, M. J., et al. (2008). ""Virulence evolution in response to vaccination: The case of malaria."" Vaccine 26: C42-C52."
0,1,Mice,Plasmodium chabaudi,Anopheles stephensi,vector,Minimum red blood cell density,SL,log average no. gametocytes,Parasitemia,mackinnon2008virulence2,Mackinnon et al. 2008,"Mackinnon, M. J., et al. (2008). ""Virulence evolution in response to vaccination: The case of malaria."" Vaccine 26: C42-C52."
0,1,Haemorhous mexicanus,Mycoplasma gallisepticum,,contact,Severity of inflamation,SL,Transmission rate,Transmission rate,williams2014evidence,Williams et al. 2014,"Williams, P. D., Dobson, A. P., Dhondt, K. V., Hawley, D. M., & Dhondt, A. A. (2014). Evidence of trade_offs shaping virulence evolution in an emerging wildlife pathogen. Journal of evolutionary biology, 27(6), 1271-1278."
0,1,Daphnia magna,Pasteuria ramosa,,Contact/environment,Time to death (days),TA,Parasites per host,Parasitemia,ben2017virulence1,Ben-Ami 2017,"Ben_Ami, F. (2017). The virulence_transmission relationship in an obligate killer holds under diverse epidemiological and ecological conditions, but where is the tradeoff?. Ecology and evolution, 7(24), 11157-11166."
0,1,Daphnia magna,Pasteuria ramosa,,Contact/environment,Time to death (days),TA,Parasites per host,Parasitemia,ben2017virulence2,Ben-Ami 2017,"Ben_Ami, F. (2017). The virulence_transmission relationship in an obligate killer holds under diverse epidemiological and ecological conditions, but where is the tradeoff?. Ecology and evolution, 7(24), 11157-11166."
