Functional Group ,Experiment 1,Experiment 2,Names in Data Files
Canopy,Saccharina sessilis,Saccharina sessilis,"sacs, sacs_canopy, sacs_holdfast, sacs_recruits"
Fleshy algal turfs,Callithamnion pikeanum,Callithamnion pikeanum,calp
Fleshy algal turfs,Ceramium spp.,Ceramium spp.,cera
Fleshy algal turfs,Constantinea simplex,Constantinea simplex,cons
Fleshy algal turfs,Cryptopleura/Hymenena complex,Cryptopleura/Hymenena complex,cryp
Fleshy algal turfs,Cryptosiphonia woodii,Cryptosiphonia woodii,cryw
Fleshy algal turfs,Dilsea californica,Dilsea californica,dilc
Fleshy algal turfs,Erythrophyllum delesseriodies,Erythrophyllum delesseriodies,eryd
Fleshy algal turfs,Farlowia mollis,Farlowia mollis,farm
Fleshy algal turfs,Halosaccion glandiforme,Halosaccion glandiforme,halg
Fleshy algal turfs,Leathesia difformis,NA,lead
Fleshy algal turfs,Mastocarpus spp.,NA,mast
Fleshy algal turfs,Microcladia borealis,Microcladia borealis,micb
Fleshy algal turfs,NA,Neodilsea borealis,neob
Fleshy algal turfs,NA,Neoptilota spp.,neop
Fleshy algal turfs,Neorhodomela larix,Neorhodomela larix,neol
Fleshy algal turfs,Odonthalia floccosa,Odonthalia floccosa,odof
Fleshy algal turfs,Osmundea spectabilis,Osmundea spectabilis,osms
Fleshy algal turfs,NA,Plocamium cartilagineum,ploc
Fleshy algal turfs,Polysiphonia spp.,Polysiphonia spp.,poly
Fleshy algal turfs,Porphyra spp.,Porphyra spp.,porp
Fleshy algal turfs,Prionitis spp.,NA,prio
Fleshy algal turfs,NA,Ptilota filicina,ptif
Fleshy algal turfs,Ulva spp.,Ulva spp.,ulva
Fleshy algal turfs,NA,Unknown Rhodophyta turfs,unkn_redturf
Coralline turfs,Bossellia plumosa,Bossiella plumosa,bosp
Coralline turfs,NA,Calliarthron tuberculosum,calt
Coralline turfs,Corallina spp.,NA,cora
Coralline turfs,NA,Corallina vancouveriensis,corv
Coralline turfs,NA,Unknown coralline algae,unkn_coralline
Macrophyte blades,Egregia menziesii,NA,egrm
Macrophyte blades,Laminaria spp.,NA,lami
Macrophyte blades,Lessoniopsis littoralis,NA,lesl
Macrophyte blades,Mazzaella spp.,Mazzaella splendens,"mazz, mazs"
Macrophyte blades,NA,Mazzaella flaccida,mazf
Macrophyte blades,Phyllospadix spp.,Phyllospadix spp.,"phyl, phyl_recruits"
Macrophyte blades,Schizymenia pacifica,Schizymenia pacifica,schp
Macrophyte blades,Unknown Rhodophyta blades,Unknown Rhodophyta blades,unkn_redblades
Algal crusts ,Coralline crust,Coralline crust,corc
Algal crusts ,Fleshy brown crust,Fleshy brown crust,broc
Algal crusts ,Red crust,NA,redc
Sessile invertebrates,Anthopleura elegantissima,Anthopleura elegantissima,ante
Sessile invertebrates,Anthopleura xanthogrammica,Anthopleura xanthogrammica,antx
Sessile invertebrates,Balanus glandula,Balanus glandula,balg
Sessile invertebrates,Balanus nubilus,NA,baln
Sessile invertebrates,Bryozoans,NA,bryo
Sessile invertebrates,NA,Calcifying tubeworms (Order Sabellida),calt
Sessile invertebrates,Chthamalus dalli,Chthamalus dalli,chtd
Sessile invertebrates,NA,Cnemidocarpa finmarkiensis,cnef
Sessile invertebrates,NA,Flustrellidra corniculata,fluc
Sessile invertebrates,Mytilus californianus,Mytilus californianus,mytc
Sessile invertebrates,Mytilus trossulus,Mytilus trossulus,mytt
Sessile invertebrates,Pollicipes polymerus,Pollicipes polymerus,polp
Sessile invertebrates,Semibalanus cariosus,Semibalanus cariosus,semc
Sessile invertebrates,"Sponge (Halichondria, Haliclona)",Halichondria spp.,"spon, hald"
Sessile invertebrates,NA,Haliclona spp.,halc
Non-biotic groups,bare rock,bare rock,bare
Non-biotic groups,sand,sand,sand
