direct_dist_threshold,GrassInfectionFactor,recover_time,logmean_cfu_pos_vec,cowpat_Ecoli_conc,inoculationmean,secondarycolonizationfactor,Drink,Rest,Temp,Year,R0,Manure,TotalInf,PDInf,PWInf,PGInf,SDInf,SWInf,SGInf,Prev,RestLab,TempLab,DrinkLab,Dir,Water,Grass,DirPer,WaterPer,GrassPer
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2002,2,15.454,6,0,1,4,0,0,1,0.25,Rest Cool,Spring,Temp Dep,0,1,5,0,0.166666667,0.833333333
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2002,1,15.63066667,1,0,0,1,0,0,0,0.041666667,Rest Cool,Spring,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2002,1,15.61,1,1,0,0,0,0,0,0.041666667,Rest Warm,Spring,Temp Dep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2002,4,15.84,11,9,0,2,0,0,0,0.458333333,Rest Warm,Spring,Temp Indep,9,0,2,0.818181818,0,0.181818182
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2002,1,15.60533333,1,1,0,0,0,0,0,0.041666667,Rest Dep,Spring,Temp Dep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2002,2,15.62466667,7,3,0,4,0,0,0,0.291666667,Rest Dep,Spring,Temp Indep,3,0,4,0.428571429,0,0.571428571
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2003,0,16.44066667,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2003,0,16.14933333,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2003,1,16.23066667,1,1,0,0,0,0,0,0.041666667,Rest Warm,Spring,Temp Dep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2003,0,16.424,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2003,0,16.424,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2003,0,16.53866667,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2004,0,15.03866667,1,0,0,1,0,0,0,0.041666667,Rest Cool,Spring,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2004,0,14.888,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2004,0,15.10733333,12,9,0,3,0,0,0,0.5,Rest Warm,Spring,Temp Dep,9,0,3,0.75,0,0.25
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2004,1,15.20066667,14,13,0,0,1,0,0,0.583333333,Rest Warm,Spring,Temp Indep,14,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2004,0,15.032,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2004,1,15.23,1,0,1,0,0,0,0,0.041666667,Rest Dep,Spring,Temp Indep,0,1,0,0,1,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2005,3,16.18533333,6,2,0,4,0,0,0,0.25,Rest Cool,Spring,Temp Dep,2,0,4,0.333333333,0,0.666666667
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2005,1,16.34533333,1,0,0,1,0,0,0,0.041666667,Rest Cool,Spring,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2005,2,16.07533333,4,3,0,1,0,0,0,0.166666667,Rest Warm,Spring,Temp Dep,3,0,1,0.75,0,0.25
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2005,3,16.184,6,5,1,0,0,0,0,0.25,Rest Warm,Spring,Temp Indep,5,1,0,0.833333333,0.166666667,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2005,1,16.21,2,1,0,1,0,0,0,0.083333333,Rest Dep,Spring,Temp Dep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2005,2,16.282,4,0,0,4,0,0,0,0.166666667,Rest Dep,Spring,Temp Indep,0,0,4,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2006,2,15.668,2,1,0,1,0,0,0,0.083333333,Rest Cool,Spring,Temp Dep,1,0,1,0.5,0,0.5
