"","AvgPrev","Inc","DI","WI","GI","direct_dist_threshold","GrassInfectionFactor","recover_time","logmean_cfu_pos_vec","cowpat_Ecoli_conc","inoculationmean","secondarycolonizationfactor","TempFile","Temp"
"1",0.125333333333333,12,0,1,11,0.315434806585277,0.094472230197466,16.017918962907,5.49633336764295,37.0917177340732,93621.6366336423,9.00118534339429,"Constant_20C",20
"2",0.292666666666667,23,10,1,12,0.416820454999793,0.0383885897135828,17.3106038827191,6.88223169005825,34.4071074208654,59387.5154225405,9.77574931132328,"Constant_20C",20
"3",0.116,9,4,0,5,0.475972868673818,0.015168003148539,23.5515939363497,3.6511879109533,3.33444205109086,7205.55312494025,5.15175956469192,"Constant_20C",20
"4",0.0173333333333333,0,0,0,0,0.0822335267950082,0.0448995786978165,26.1613748098833,4.0645816185174,1.13267741929022,73881.1505249024,5.30228802050115,"Constant_20C",20
"5",0.427333333333333,29,7,3,19,0.288538840466819,0.0980386914897012,26.961039553991,6.52589544964139,28.052112122762,56087.4443333684,2.6736387027367,"Constant_20C",20
"6",0.0486666666666667,2,0,0,2,0.444399808808602,0.0238299634521827,29.3878083037946,4.15498035565368,32.8428982233981,83470.3124940442,7.23464320502966,"Constant_20C",20
"7",0.444,34,2,1,31,0.242335731167113,0.085643021339504,20.5526331846635,5.32874246454565,34.3393887938318,52041.6279462166,3.3541530170315,"Constant_20C",20
"8",0.182,16,11,0,5,0.326121368183754,0.0411857676066458,18.4405347633343,5.7431760623632,1.2728925922065,11716.8217205717,5.39406816115905,"Constant_20C",20
"9",0.718,49,3,2,44,0.0708315621105721,0.0679169517908245,25.2186989815917,6.97721978514572,31.2341550087599,11991.3074448453,2.13656404943694,"Constant_20C",20
"10",0.03,1,1,0,0,0.199802891869587,0.0115920380178606,21.4398626543384,5.99779463255312,6.58991047159908,60224.8123871421,4.02477931427443,"Constant_20C",20
"11",0.0166666666666667,1,0,0,1,0.459685743795813,0.0486413476850139,11.4085250186739,3.78974800741649,2.52942103186222,63625.069225861,9.7502362126431,"Constant_20C",20
"12",0.168666666666667,15,1,0,14,0.462646643132647,0.0638348813023185,27.3548127882578,4.55228872767417,9.04063168785898,24939.7543287817,3.81028423282621,"Constant_20C",20
"13",0.353333333333333,30,0,1,29,0.105824991388409,0.0461377928977599,19.0356450990506,2.70152289476595,17.8164145431832,23754.0162320817,6.94029593166197,"Constant_20C",20
"14",0.0193333333333333,0,0,0,0,0.193893951283384,0.0396605552827707,29.2650777349274,2.98099069518386,7.01445754460311,76850.6769100905,1.07567004025285,"Constant_20C",20
"15",0.23,16,11,0,5,0.416054455471062,0.0371282034239965,21.608630772227,5.46488639371819,5.31791778553492,24315.7128158459,3.21993821602431,"Constant_20C",20
"16",0.34,19,9,0,10,0.484352622210525,0.0292966885536443,29.9488823612395,6.13693147932179,20.1722902049673,63287.6645613657,8.23030233095726,"Constant_20C",20
"17",0.062,3,3,0,0,0.480864243030502,0.00492177776973694,21.0339184998786,4.80442740959581,20.4481730723383,52263.3042497337,1.51837742748531,"Constant_20C",20
