trt,blk,plot,root,shoot,root:shoot,bogr,other_grass,fw,grass_total,pyd,percent_bogr,root-a-weight,root-a-prop,root-b-weight,root-b-prop,root-c-weight,root-c-prop
EET,1,1,155.9209146,144.6,1.078291249,90.45,44.85,9.3,135.3,100.1,0.625518672,67.48,0.4323,45.35,0.2912,43.09,0.2764
EEST,1,2,61.03910377,193.35,0.315692287,114.6,69.65,9.1,184.25,129.5,0.592707525,15.15,0.2341,27.09,0.4165,18.79,0.3494
HIST,1,3,131.7038985,137.6,0.957150425,77.2,45.85,14.55,123.05,68.55,0.561046512,63.36,0.4811,40.54,0.3078,27.81,0.2111
EES,1,4,130.4561238,158.1,0.825149423,90.35,31.95,35.8,122.3,72.25,0.571473751,69.37,0.5198,33.28,0.2569,27.81,0.2232
EET,2,5,72.26907656,156.5,0.461783237,71.6,40.15,44.75,111.75,92.9,0.457507987,37.59,0.4886,15.84,0.2074,18.84,0.304
EES,2,6,168.8315636,147.6,1.143845282,79.6,52.85,15.15,132.45,75.95,0.539295393,79.2,0.4691,54.34,0.3219,35.29,0.209
HIST,2,7,72.75290759,132.05,0.550949698,86.3,41.15,4.6,127.45,72.65,0.653540326,27.6,0.3549,22.33,0.2959,22.82,0.3492
EEST,2,8,94.90727566,171.75,0.552589669,103.3,60.55,7.9,163.85,107.05,0.601455604,45.63,0.477,25.08,0.2651,24.19,0.2579
HIST,3,9,53.1450186,131.9,0.402919019,94.75,15.15,22,109.9,58.05,0.718347233,24.55,0.4718,16.17,0.3018,12.43,0.2263
EET,3,10,72.80383717,155,0.469702175,85.5,48.6,20.9,134.1,108.95,0.551612903,39.88,0.5034,20.91,0.3041,12.02,0.1925
EEST,3,11,76.0633304,138.3,0.549987928,79.55,53.65,5.1,133.2,108.85,0.575198843,31.98,0.4213,23.66,0.3148,20.42,0.2639
EES,3,12,78.304232,126.85,0.617297848,81.8,42.65,2.4,124.45,75.5,0.644856129,41.84,0.5489,22.77,0.2763,13.7,0.1748
EET,4,13,,147.85,,97.7,43.35,6.8,141.05,109,0.66080487,,,,,,
HIST,4,14,113.1146012,112.5,1.005463121,65.75,32,14.75,97.75,71.25,0.584444444,76.93,0.6838,24.96,0.2196,11.23,0.0967
EES,4,15,35.47245372,164.3,0.21590051,101,45.65,17.65,146.65,115.05,0.614729154,16.35,0.4608,13.95,0.3939,5.17,0.1454
EEST,4,16,88.05724691,178.9,0.492214907,125,43,10.9,168,108.25,0.698714366,65.72,0.7028,13.95,0.1854,8.38,0.1117
EES,5,17,81.84383794,130,0.629567984,68.7,43.15,18.15,111.85,103.9,0.528461538,40.9,0.4992,24.42,0.2986,16.53,0.2022
HIST,5,18,59.76586423,163.35,0.36587612,112.85,48.05,2.45,160.9,171.35,0.690847873,35.09,0.6251,8.28,0.1292,16.4,0.2457
EEST,5,19,62.84710393,152.05,0.413331825,91.65,37.7,22.7,129.35,101.2,0.602762249,29.13,0.4635,23.73,0.3776,9.98,0.1588
EET,5,20,79.88304904,180.25,0.44317919,110,68.5,1.75,178.5,195.9,0.610263523,42.32,0.4966,18,0.2408,19.56,0.2626
