Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,363.221370627567
1,15,18,101.913529873388
1,15,30,101.47376933927
1,15,42,65.7674920708678
1,15,54,111.683470785829
1,15,66,88.2048382865419
1,15,78,68.5113580647071
1,15,90,61.1962732086777
1,15,102,43.3809986163096
1,15,114,35.755292703287
1,15,126,20.9148876436899
1,15,138,13.7685316119731
1,15,150,5.67884761085886
1,15,162,3.33819367184432
1,15,174,2.99151316724925
1,15,186,1.85455007863392
1,15,198,1.1775364489684
1,15,210,19.530089858761
1,15,222,0.25798179900165
1,15,234,0.546192543986817
1,15,246,2.16093240662525
1,15,258,4.81551987016223
1,15,270,0.54477688777415
1,15,282,0.155576412044451
1,15,294,1.61426093466782
1,15,306,0.0487602607088267
1,15,318,7.95250094345074
1,15,330,6.29715037173726
1,15,342,0.160785347542427
1,15,354,0.0695043556116741
