Speed,FuelRate,DistanceToIntersection
0,0.000778,0
0,0.000778,16.09
0,0.000778,16.09
0,0.000764,15.86
0,0.000778,15.86
0,0.000778,15.86
0,0.000819,15.7
0,0.000819,15.7
0,0.000806,15.79
0,0.000819,15.79
0,0.000819,15.79
0,0.000778,15.84
0,0.000778,15.84
0,0.000778,15.88
0,0.000778,15.88
0,0.000764,15.88
0,0.000764,15.93
0,0.000833,15.93
0,0.003403,16.09
5,0.003625,16.09
8.9,0.007736,16.09
12,0.003736,11.46
12.2,0,11.46
14,0.0095,1.42
18.1,0.015667,1.42
19.8,0,1.42
20,0.002083,0
21.7,0.010056,0
24.6,0.008417,0
26.2,0.005667,0
26,0,0
25.5,0,112.18
24.3,0,112.18
23.2,0,89.26
23.3,0.004861,89.26
24.3,0.008681,89.26
26.4,0.009847,56.76
28.7,0.009625,56.76
30.4,0.009819,33.87
31.9,0.008181,33.87
31.5,0.001833,33.87
32.2,0.007236,0
33.3,0.007528,0
34.4,0.007528,0
35.4,0.007111,0
36.2,0.006361,0
36.7,0.006069,29.28
36.6,0,29.28
36.7,0.005653,0
37.2,0.005819,0
37.7,0.005,0
38,0.005,391.35
38.3,0.005014,391.35
38.6,0.005014,340.09
39.3,0.005139,340.09
39.5,0.005028,305.27
39.5,0.005028,305.27
39,0.001222,251.86
39,0.001222,251.86
37.5,0.001014,217.11
35.3,0,166.66
33.7,0,166.66
31.1,0,166.66
28.1,0,135.2
25,2.8e-05,135.2
23.2,0.001875,95.94
21.2,0,95.94
19,0,95.94
16.8,0,75.51
14.4,0.000319,75.51
11.1,0.000806,52
7.5,0.000819,52
5,0.000833,52
3,0.000903,43.09
1.7,0.000931,43.09
0,0.000917,39.14
0,0.000917,39.14
0,0.000944,39.14
0,0.000917,39.14
0,0.000903,39.14
0,0.000889,39.28
0,0.000875,39.28
0,0.000875,39.37
0,0.000889,39.37
0,0.000903,39.37
0,0.000889,39.48
0,0.000889,39.48
0,0.000889,39.5
0,0.000903,39.5
0,0.000819,39.5
0,0.000792,39.6
0,0.000792,39.6
0,0.000778,39.75
0,0.000764,39.75
0,0.000764,39.75
0,0.00075,39.83
0,0.000778,39.83
0,0.000764,39.82
0,0.00075,39.82
0,0.002097,39.82
2,0.004153,39.91
6.3,0.005681,39.91
10.8,0.010125,36.87
12.1,0,36.87
12.8,0.005556,36.87
16.3,0.017319,21.87
21.5,0.011194,21.87
21.9,0,6.93
22.9,0.010694,6.93
25.9,0.016583,6.93
30.4,0.018694,0
33.2,0.010333,0
33.2,0,0
33.6,0.009167,390.01
35.1,0.010361,390.01
36.8,0.012083,344.85
38.5,0.012861,344.85
40.9,0.013694,312.11
42.1,0.010306,312.11
42.8,0.006806,312.11
43.3,0.004625,257.24
43.1,0.002389,257.24
42.4,0.001097,218.41
42.1,0.001194,218.41
41.7,0.003472,218.41
41.8,0.005542,161.03
42.1,0.005444,161.03
42.4,0.005389,123.38
42.7,0.005361,123.38
42.9,0.005514,123.38
43.1,0.005181,66.79
43.2,0.005306,66.79
43.5,0.005653,27.81
43.7,0.005639,27.81
43.9,0.005097,27.81
44,0.005319,402.65
44,0.002444,402.65
43.3,0.00025,363.2
42.7,0.001917,363.2
42.5,0.003083,363.2
42.3,0.003819,304.77
42.3,0.003819,304.77
42.3,0.003625,266.9
42.3,0.003194,266.9
42.1,0.003486,266.9
41.8,0.002806,209.68
42,0.003875,209.68
41.8,0.003361,171.52
41.6,0.002958,171.52
41.5,0.002958,171.52
41.2,0.002764,115.4
41.1,0.002431,115.4
40.8,0.002597,78.55
40.5,0.002708,78.55
40.3,0.002708,78.55
40.1,0.002694,23.87
39.8,0.002833,23.87
39.9,0.002986,0
39.8,0.003014,0
39.6,0.002806,0
39.4,0.002639,804.89
39.3,0.002486,804.89
39.1,0.002625,769.38
39,0.002764,769.38
38.9,0.002764,769.38
38.7,0.00275,716.75
38.6,0.002736,716.75
38.5,0.002736,681.83
38.4,0.003028,681.83
38.4,0.003194,629.58
38.4,0.003361,629.58
38.6,0.003389,629.58
38.7,0.003389,594.92
38.8,0.003403,594.92
38.7,0.003222,542.78
38.7,0.003236,542.78
38.9,0.003403,542.78
38.9,0.003403,508.01
38.9,0.003306,508.01
38.9,0.003431,455.72
38.9,0.003236,455.72
38.9,0.003236,455.72
39,0.00325,421.2
39,0.00325,421.2
39.1,0.003431,368.65
39.2,0.003431,368.65
39.2,0.003264,368.65
39.2,0.003264,333.62
39.3,0.003319,333.62
39.2,0.003444,280.74
39.3,0.003333,280.74
39.4,0.003278,280.74
39.4,0.003278,245.07
39.5,0.003333,245.07
39.5,0.003292,191.86
39.4,0.002944,191.86
39.2,0.0025,191.86
38.3,0,156.03
37.1,0,156.03
35,0,104.07
32.1,0,104.07
30.4,0,104.07
28.6,0.001389,73.7
26.2,0,73.7
22.3,0,34.3
17.8,0.000764,34.3
13.4,0.00075,34.3
8.1,0.00075,15.22
5.4,0.000792,15.22
3.3,0.000472,2.25
4,0.003208,2.25
7.1,0.005042,2.25
10,0.007431,0
