Type,Genotype,Cage_# ,Female/Group_#,Winged _Offspring_Count,Wingless_Offspring_Count,Winged_Offspring_% 
Individual,NY 6,1,1,1,4,20.00%
Individual,NY 6,1,2,4,5,44.44%
Individual,NY 6,1,3,1,5,16.67%
Individual,NY 6,1,4,0,6,0.00%
Individual,NY 6,1,5,9,1,90.00%
Individual,NY 6,1,6,0,13,0.00%
Individual,NY 6,1,7,1,5,16.67%
Individual,NY 6,1,8,8,2,80.00%
Individual,NY 6,1,9,9,1,90.00%
Individual,NY 6,1,10,7,4,63.64%
Individual,NY 6,2,11,8,0,100.00%
Individual,NY 6,2,12,6,7,46.15%
Individual,NY 6,2,13,7,5,58.33%
Individual,NY 6,2,14,13,2,86.67%
Individual,NY 6,2,15,7,0,100.00%
Individual,NY 6,2,16,5,10,33.33%
Individual,NY 6,2,17,3,2,60.00%
Individual,NY 6,2,18,2,5,28.57%
Individual,NY 6,2,19,8,2,80.00%
Individual,NY 6,2,20,2,2,50.00%
Individual,NY 6,3,21,3,3,50.00%
Individual,NY 6,3,22,2,10,16.67%
Individual,NY 6,3,23,5,0,100.00%
Individual,NY 6,3,24,0,5,0.00%
Individual,NY 6,3,25,1,9,10.00%
Individual,NY 6,3,26,5,2,71.43%
Individual,NY 6,3,27,5,3,62.50%
Individual,NY 6,3,28,1,5,16.67%
Individual,NY 6,3,29,1,3,25.00%
Individual,NY 6,3,30,4,1,80.00%
Grouped,NY 6,1,1,40,46,46.51%
Grouped,NY 6,2,2,61,35,63.54%
Grouped,NY 6,3,3,27,41,39.71%
Individual,NY 7,4,1,2,1,66.67%
Individual,NY 7,4,2,6,2,75.00%
Individual,NY 7,4,3,4,2,66.67%
Individual,NY 7,4,4,2,4,33.33%
Individual,NY 7,4,5,4,3,57.14%
Individual,NY 7,4,6,6,2,75.00%
Individual,NY 7,4,7,2,4,33.33%
Individual,NY 7,4,8,4,5,44.44%
Individual,NY 7,4,9,4,2,66.67%
Individual,NY 7,4,10,7,1,87.50%
Individual,NY 7,5,11,0,3,0.00%
Individual,NY 7,5,12,6,2,75.00%
Individual,NY 7,5,13,6,0,100.00%
Individual,NY 7,5,14,10,0,100.00%
Individual,NY 7,5,15,2,4,33.33%
Individual,NY 7,5,16,1,6,14.29%
Individual,NY 7,5,17,6,1,85.71%
Individual,NY 7,5,18,3,3,50.00%
Individual,NY 7,5,19,3,2,60.00%
Individual,NY 7,5,20,3,3,50.00%
Individual,NY 7,6,21,5,2,71.43%
Individual,NY 7,6,22,4,6,40.00%
Individual,NY 7,6,23,4,2,66.67%
Individual,NY 7,6,24,2,4,33.33%
Individual,NY 7,6,25,2,7,22.22%
Individual,NY 7,6,26,2,5,28.57%
Individual,NY 7,6,27,2,3,40.00%
Individual,NY 7,6,28,3,1,75.00%
Individual,NY 7,6,29,1,2,33.33%
Individual,NY 7,6,30,5,2,71.43%
Grouped,NY 7,4,1,41,26,61.19%
Grouped,NY 7,5,2,40,24,62.50%
Grouped,NY 7,6,3,30,34,46.88%
Individual,MA 1,7,1,0,8,0.00%
Individual,MA 1,7,2,6,1,85.71%
Individual,MA 1,7,3,4,10,28.57%
Individual,MA 1,7,4,3,2,60.00%
Individual,MA 1,7,5,7,0,100.00%
Individual,MA 1,7,6,1,11,8.33%
Individual,MA 1,7,7,2,7,22.22%
Individual,MA 1,7,8,3,7,30.00%
Individual,MA 1,7,9,5,3,62.50%
Individual,MA 1,7,10,1,7,12.50%
Individual,MA 1,8,12,10,1,90.91%
Individual,MA 1,8,13,8,1,88.89%
Individual,MA 1,8,14,6,3,66.67%
Individual,MA 1,8,15,3,6,33.33%
Individual,MA 1,8,16,9,3,75.00%
Individual,MA 1,8,17,4,3,57.14%
Individual,MA 1,8,18,3,3,50.00%
Individual,MA 1,8,19,5,1,83.33%
Individual,MA 1,8,20,3,8,27.27%
Individual,MA 1,9,21,6,4,60.00%
Individual,MA 1,9,22,4,0,100.00%
Individual,MA 1,9,23,1,9,10.00%
Individual,MA 1,9,24,3,4,42.86%
Individual,MA 1,9,25,5,2,71.43%
Individual,MA 1,9,26,4,0,100.00%
Individual,MA 1,9,27,3,5,37.50%
Individual,MA 1,9,28,1,3,25.00%
Individual,MA 1,9,29,0,8,0.00%
Individual,MA 1,9,30,0,8,0.00%
Grouped,MA 1,7,1,32,56,36.36%
Grouped,MA 1,8,2,51,29,63.75%
Grouped,MA 1,9,3,27,43,38.57%
