,butterfly.ID,species,rearing.temperature,sex,pupal.wet.weight,larval.time,pupal.time,total.development.time,thorax.dry.weight,abdomen.dry.weight,total.dry.weight,resting.metabolic.rate,eyespot5.radius,eyespot2.radius,inter.eyespot.distance
1,19.1.10,Bicyclus sanaos,19,male,108.9,70,18,88,3.99,4.19,8.18,0.057190455,0.730139121,0.294161301,5.834563161
2,19.1.2,Bicyclus sanaos,19,male,146.02,57,17,74,4.61,5.52,10.13,0.073360912,0.748576531,0.193148251,6.470611666
3,19.1.3,Bicyclus sanaos,19,female,143.97,57,17,74,4.97,10.13,15.1,0.070149585,1.081148888,0.559241435,6.439670855
4,19.1.4,Bicyclus sanaos,19,male,150.5,58,19,77,5.46,5.88,11.34,0.076275563,0.890058317,0.349320364,6.527665055
5,19.1.5,Bicyclus sanaos,19,male,133.96,59,18,77,4.35,5.14,9.49,0.070034885,0.863429328,0.314298694,6.307263113
6,19.1.6,Bicyclus sanaos,19,male,118.36,59,18,77,4.14,5.31,9.45,0.072427302,0.593165787,0.2123722,6.467533362
7,19.1.7,Bicyclus sanaos,19,male,122.97,61,18,79,4.02,4.87,8.89,0.061048465,0.532778185,0.139328075,6.005565958
8,19.1.8,Bicyclus sanaos,19,male,116.72,65,18,83,4.6,6.48,11.08,0.07875113,0.736068996,0.324672209,5.649643271
9,19.1.9,Bicyclus sanaos,19,male,130.33,70,18,88,4.8,5.69,10.49,0.074047957,0.641745005,0.288118637,6.000861694
10,19.10.1,Bicyclus sanaos,19,male,152.88,73,19,92,5.32,6.52,11.84,NA,NA,NA,NA
11,19.10.3,Bicyclus sanaos,19,male,149.21,78,17,95,4.89,5.42,10.31,0.104543295,0.729741081,0.165860501,6.475804003
12,19.10.5,Bicyclus sanaos,19,female,174.91,87,17,104,5.11,9.6,14.71,0.070274614,1.076259981,0.441565601,6.834699775
13,19.2.1A,Bicyclus sanaos,19,male,NA,NA,NA,NA,7.14,8.32,15.46,0.098387814,0.567019348,0.126524064,6.035187151
14,19.2.1B,Bicyclus sanaos,19,male,216.86,53,17,70,8.17,10.81,18.98,0.111887057,1.02286113,0.428580948,7.902959918
15,19.2.3,Bicyclus sanaos,19,male,208.11,57,17,74,8.01,8.92,16.93,0.112583959,0.690991226,0.266267296,7.265259588
16,19.2.4,Bicyclus sanaos,19,female,181.62,58,19,77,7.26,16.85,24.11,0.097640933,0.640312424,NA,NA
17,19.2.5,Bicyclus sanaos,19,female,211.34,59,17,76,8.4,20.19,28.59,0.108138351,1.159344988,0.405875539,8.184934039
18,19.2.8,Bicyclus sanaos,19,female,175.5,61,19,80,7.59,15.78,23.37,0.106598895,0.719954132,0.244214767,7.374418
19,19.3.1,Bicyclus sanaos,19,male,179.26,54,19,73,7.5,9.1,16.6,0.101455135,0.799003704,0.181827212,6.79984202
20,19.3.10,Bicyclus sanaos,19,female,156.22,64,19,83,6.14,17.21,23.35,0.093617399,0.509829801,0.141421232,7.175580301
21,19.3.11,Bicyclus sanaos,19,male,198.23,67,18,85,7.85,9.29,17.14,0.103778352,0.705113627,0.18711555,7.400954515
22,19.3.2,Bicyclus sanaos,19,female,189.31,54,17,71,7.33,15.51,22.84,0.090136536,0.90003004,0.357999614,7.70825808
23,19.3.4,Bicyclus sanaos,19,female,192.06,57,18,75,8.25,16.36,24.61,0.113094841,0.829517298,0.269314932,7.664236404
24,19.3.5,Bicyclus sanaos,19,male,177.99,57,21,78,7.45,10.28,17.73,0.115780114,0.282870969,0.137506993,6.838470675
25,19.3.6,Bicyclus sanaos,19,female,159.8,58,18,76,7.22,17.25,24.47,0.108902284,0.700704726,0.229213331,6.69481047
26,19.3.7,Bicyclus sanaos,19,female,178.69,61,17,78,7.28,15.79,23.07,0.103321698,0.868741819,0.22029676,7.437138921
27,19.4.1,Bicyclus sanaos,19,female,145.28,55,17,72,4.97,10.2,15.17,0.074664344,1.030969478,0.200509555,6.426432149
28,19.4.2,Bicyclus sanaos,19,female,99.73,63,18,81,3.52,6.87,10.39,0.036203617,0.90972465,0.25872529,4.995136009
29,19.4.3,Bicyclus sanaos,19,male,146.18,71,18,89,5.52,5.62,11.14,0.079711697,0.839603256,0.288910691,6.71055253
30,19.5.1,Bicyclus sanaos,19,male,151.57,79,19,98,5.31,5.08,10.39,0.06927134,0.781092423,0.377673155,6.848430637
31,19.5.2,Bicyclus sanaos,19,female,163.34,85,17,102,5.29,12.1,17.39,0.072320192,0.845101355,0.377316347,6.851721774
32,19.6.1,Bicyclus sanaos,19,female,138.04,65,17,82,4.56,9.64,14.2,0.073010218,1.1597401,0.30604823,6.559599196
33,19.6.2,Bicyclus sanaos,19,female,117.81,77,19,96,4.09,7.74,11.83,NA,NA,NA,NA
34,19.6.4,Bicyclus sanaos,19,male,202.92,91,18,109,7.53,8.86,16.39,0.095865722,0.733150959,0.336342318,7.328171112
35,19.7.1,Bicyclus sanaos,19,male,139.13,63,19,82,5.44,5.34,10.78,0.09832151,0.733150959,0.349518741,6.611422255
36,19.7.2,Bicyclus sanaos,19,male,157.18,66,16,82,5.56,6.76,12.32,0.107408395,0.692637864,0.297156429,6.532258763
37,19.7.3,Bicyclus sanaos,19,female,142.2,81,17,98,5.5,10.13,15.63,0.085015714,0.879232613,0.340587573,6.522961962
38,19.7.4,Bicyclus sanaos,19,male,157.14,81,17,98,4.85,5.74,10.59,0.107792086,0.877268997,0.336669069,6.276184716
39,19.8.1,Bicyclus sanaos,19,female,144.47,66,18,84,4.71,8.39,13.1,NA,1.001175929,0.381544853,6.285052112
