"cond","time","event","diet","ru"
"1xru-",4,1,"1x","-"
"1xru-",7,0,"1x","-"
"1xru-",9,1,"1x","-"
"1xru-",9,1,"1x","-"
"1xru-",14,1,"1x","-"
"1xru-",14,0,"1x","-"
"1xru-",18,0,"1x","-"
"1xru-",21,1,"1x","-"
"1xru-",28,0,"1x","-"
"1xru-",39,1,"1x","-"
"1xru-",42,1,"1x","-"
"1xru-",46,1,"1x","-"
"1xru-",46,1,"1x","-"
"1xru-",46,1,"1x","-"
"1xru-",51,1,"1x","-"
"1xru-",51,1,"1x","-"
"1xru-",51,1,"1x","-"
"1xru-",53,1,"1x","-"
"1xru-",53,1,"1x","-"
"1xru-",53,1,"1x","-"
"1xru-",53,1,"1x","-"
"1xru-",53,1,"1x","-"
"1xru-",56,1,"1x","-"
"1xru-",56,1,"1x","-"
"1xru-",56,1,"1x","-"
"1xru-",58,1,"1x","-"
"1xru-",58,1,"1x","-"
"1xru-",58,1,"1x","-"
"1xru-",58,1,"1x","-"
"1xru-",58,1,"1x","-"
"1xru-",58,1,"1x","-"
"1xru-",58,1,"1x","-"
"1xru-",58,1,"1x","-"
"1xru-",58,1,"1x","-"
"1xru-",60,1,"1x","-"
"1xru-",60,1,"1x","-"
"1xru-",63,1,"1x","-"
"1xru-",63,1,"1x","-"
"1xru-",63,1,"1x","-"
"1xru-",63,1,"1x","-"
"1xru-",63,1,"1x","-"
"1xru-",63,1,"1x","-"
"1xru-",63,1,"1x","-"
"1xru-",65,1,"1x","-"
"1xru-",65,1,"1x","-"
"1xru-",65,1,"1x","-"
"1xru-",65,1,"1x","-"
"1xru-",65,1,"1x","-"
"1xru-",65,1,"1x","-"
"1xru-",65,1,"1x","-"
"1xru-",67,1,"1x","-"
"1xru-",67,1,"1x","-"
"1xru-",67,1,"1x","-"
"1xru-",67,1,"1x","-"
"1xru-",67,1,"1x","-"
"1xru-",70,1,"1x","-"
"1xru-",70,1,"1x","-"
"1xru-",70,1,"1x","-"
"1xru-",70,1,"1x","-"
"1xru-",70,1,"1x","-"
"1xru-",70,1,"1x","-"
"1xru-",70,1,"1x","-"
"1xru-",70,1,"1x","-"
"1xru-",70,1,"1x","-"
"1xru-",70,1,"1x","-"
"1xru-",70,1,"1x","-"
"1xru-",70,1,"1x","-"
"1xru-",70,1,"1x","-"
"1xru-",70,1,"1x","-"
"1xru-",72,1,"1x","-"
"1xru-",72,1,"1x","-"
"1xru-",72,1,"1x","-"
"1xru-",72,1,"1x","-"
"1xru-",72,1,"1x","-"
"1xru-",72,1,"1x","-"
"1xru-",72,1,"1x","-"
"1xru-",72,1,"1x","-"
"1xru-",72,1,"1x","-"
"1xru-",72,1,"1x","-"
"1xru-",72,1,"1x","-"
"1xru-",72,1,"1x","-"
"1xru-",72,1,"1x","-"
"1xru-",74,1,"1x","-"
"1xru-",74,1,"1x","-"
"1xru-",74,1,"1x","-"
"1xru-",74,1,"1x","-"
"1xru-",74,1,"1x","-"
"1xru-",74,1,"1x","-"
"1xru-",74,1,"1x","-"
"1xru-",74,1,"1x","-"
"1xru-",74,1,"1x","-"
"1xru-",77,1,"1x","-"
"1xru-",77,1,"1x","-"
"1xru-",77,1,"1x","-"
"1xru-",77,1,"1x","-"
"1xru-",77,1,"1x","-"
"1xru-",77,1,"1x","-"
"1xru-",77,1,"1x","-"
"1xru-",77,1,"1x","-"
"1xru-",79,1,"1x","-"
"1xru-",79,1,"1x","-"
"1xru-",79,1,"1x","-"
"1xru-",79,1,"1x","-"
"1xru-",79,1,"1x","-"
"1xru-",79,1,"1x","-"
"1xru-",79,1,"1x","-"
"1xru-",79,1,"1x","-"
"1xru-",79,1,"1x","-"
"1xru-",79,1,"1x","-"
"1xru-",81,1,"1x","-"
"1xru-",81,1,"1x","-"
"1xru-",81,1,"1x","-"
"1xru-",81,1,"1x","-"
"1xru-",81,1,"1x","-"
"1xru-",81,1,"1x","-"
"1xru-",81,1,"1x","-"
"1xru-",81,1,"1x","-"
"1xru-",81,1,"1x","-"
"1xru-",81,1,"1x","-"
"1xru-",81,1,"1x","-"
"1xru-",84,1,"1x","-"
"1xru-",84,1,"1x","-"
"1xru-",84,1,"1x","-"
"1xru-",84,1,"1x","-"
"1xru-",84,1,"1x","-"
"1xru-",84,1,"1x","-"
"1xru+",4,1,"1x","+"
"1xru+",4,1,"1x","+"
"1xru+",7,0,"1x","+"
"1xru+",11,0,"1x","+"
"1xru+",18,1,"1x","+"
"1xru+",30,1,"1x","+"
"1xru+",35,0,"1x","+"
"1xru+",39,1,"1x","+"
"1xru+",39,1,"1x","+"
"1xru+",44,1,"1x","+"
"1xru+",49,1,"1x","+"
