Population,Site,Home,Germinate,Establish
hauula1,hauula1,home,10,0
hauula1,hauula1,home,15,0
hauula1,hauula1,home,15,1
hauula1,hauula2,away,0,0
hauula1,hauula2,away,0,0
hauula1,hauula2,away,0,0
hauula1,hawaii,away,0,0
hauula1,hawaii,away,0,0
hauula1,hawaii,away,0,0
hauula1,Kealia,away,0,0
hauula1,Kealia,away,0,0
hauula1,Kealia,away,0,0
hauula1,Kuaokala,away,0,0
hauula1,Kuaokala,away,0,0
hauula1,Kuaokala,away,0,0
hauula1,kuliouou,away,0,0
hauula1,kuliouou,away,0,0
hauula1,kuliouou,away,0,0
hauula1,ma  1,away,0,0
hauula1,ma  1,away,0,0
hauula1,ma  1,away,0,0
hauula1,ma  2,away,0,0
hauula1,ma  2,away,0,0
hauula1,ma  2,away,0,0
hauula1,maakua,away,0,0
hauula1,maakua,away,0,0
hauula1,maakua,away,0,0
hauula1,Mauumae,away,0,0
hauula1,Mauumae,away,0,0
hauula1,Mauumae,away,0,0
hauula1,Mokuleia1,away,0,0
hauula1,Mokuleia1,away,0,0
hauula1,Mokuleia1,away,0,0
hauula1,Mokuleia2,away,0,0
hauula1,Mokuleia2,away,1,0
hauula1,Mokuleia2,away,1,0
hauula1,Mokuleia3,away,0,0
hauula1,Mokuleia3,away,0,0
hauula1,Mokuleia3,away,4,0
hauula1,Pauoa1,away,0,0
hauula1,Pauoa1,away,0,0
hauula1,Pauoa1,away,1,0
hauula1,Pauoa2,away,0,0
hauula1,Pauoa2,away,0,0
hauula1,Pauoa2,away,0,0
hauula1,poamoho1,away,0,0
hauula1,poamoho1,away,0,0
hauula1,poamoho1,away,0,0
hauula1,poamoho2,away,0,0
hauula1,poamoho2,away,3,3
hauula1,poamoho2,away,4,3
hauula1,poamoho3,away,0,0
hauula1,poamoho3,away,0,0
hauula1,poamoho3,away,4,4
hauula1,waahila1,away,0,0
hauula1,waahila1,away,0,0
hauula1,waahila1,away,0,0
hauula1,waahila2,away,0,0
hauula1,waahila2,away,2,0
hauula1,waahila2,away,3,0
hauula1,waia ekai1,away,0,0
hauula1,waia ekai1,away,1,1
hauula1,waia ekai1,away,1,1
hauula1,waia ekai2,away,0,0
hauula1,waia ekai2,away,0,0
hauula1,waia ekai2,away,0,0
hauula1,waia ekai3,away,0,0
hauula1,waia ekai3,away,0,0
hauula1,waia ekai3,away,1,0
hauula1,waimano,away,0,0
hauula1,waimano,away,0,0
hauula1,waimano,away,0,0
hauula1,Wiliwilinui1,away,0,0
hauula1,Wiliwilinui1,away,0,0
hauula1,Wiliwilinui1,away,0,0
hauula1,Wiliwilinui2,away,0,0
hauula1,Wiliwilinui2,away,0,0
hauula1,Wiliwilinui2,away,0,0
hauula2,hauula1,away,0,0
hauula2,hauula1,away,0,0
hauula2,hauula1,away,0,0
hauula2,hauula2,home,0,0
hauula2,hauula2,home,0,0
hauula2,hauula2,home,0,0
hauula2,hawaii,away,0,0
hauula2,hawaii,away,0,0
hauula2,hawaii,away,0,0
hauula2,Kealia,away,0,0
hauula2,Kealia,away,0,0
hauula2,Kealia,away,0,0
hauula2,Kuaokala,away,0,0
hauula2,Kuaokala,away,0,0
hauula2,Kuaokala,away,0,0
hauula2,kuliouou,away,0,0
hauula2,kuliouou,away,0,0
hauula2,kuliouou,away,0,0
hauula2,ma  1,away,0,0
hauula2,ma  1,away,0,0
hauula2,ma  1,away,0,0
hauula2,ma  2,away,0,0
hauula2,ma  2,away,0,0
hauula2,ma  2,away,0,0
hauula2,maakua,away,1,0
hauula2,maakua,away,1,0
hauula2,maakua,away,2,0
hauula2,Mauumae,away,0,0
hauula2,Mauumae,away,0,0
hauula2,Mauumae,away,0,0
hauula2,Mokuleia1,away,5,0
hauula2,Mokuleia1,away,5,0
hauula2,Mokuleia1,away,5,0
hauula2,Mokuleia2,away,4,4
hauula2,Mokuleia2,away,4,4
hauula2,Mokuleia2,away,9,9
hauula2,Mokuleia3,away,0,0
hauula2,Mokuleia3,away,1,0
hauula2,Mokuleia3,away,1,0
hauula2,Pauoa1,away,0,0
hauula2,Pauoa1,away,0,0
hauula2,Pauoa1,away,1,0
hauula2,Pauoa2,away,0,0
hauula2,Pauoa2,away,0,0
hauula2,Pauoa2,away,0,0
hauula2,poamoho1,away,0,0
hauula2,poamoho1,away,0,0
hauula2,poamoho1,away,0,0
hauula2,poamoho2,away,3,3
hauula2,poamoho2,away,5,5
hauula2,poamoho2,away,7,7
hauula2,poamoho3,away,0,0
hauula2,poamoho3,away,0,0
hauula2,poamoho3,away,0,0
hauula2,waahila1,away,0,0
hauula2,waahila1,away,0,0
hauula2,waahila1,away,0,0
hauula2,waahila2,away,0,0
hauula2,waahila2,away,0,0
hauula2,waahila2,away,0,0
hauula2,waia ekai1,away,2,1
hauula2,waia ekai1,away,3,1
hauula2,waia ekai1,away,3,1
hauula2,waia ekai2,away,0,0
hauula2,waia ekai2,away,0,0
hauula2,waia ekai2,away,1,0
hauula2,waia ekai3,away,0,0
hauula2,waia ekai3,away,0,0
hauula2,waia ekai3,away,0,0
hauula2,waimano,away,0,0
hauula2,waimano,away,0,0
hauula2,waimano,away,0,0
hauula2,Wiliwilinui1,away,0,0
hauula2,Wiliwilinui1,away,0,0
hauula2,Wiliwilinui1,away,0,0
hauula2,Wiliwilinui2,away,0,0
hauula2,Wiliwilinui2,away,0,0
hauula2,Wiliwilinui2,away,0,0
hawaiiloa,hauula1,away,0,0
hawaiiloa,hauula1,away,1,0
hawaiiloa,hauula1,away,1,0
hawaiiloa,hauula2,away,0,0
