"","x"
"Adelotus.brevis.19",60.8913439788281
"Crinia.bilingua.97",46.5654323599538
"Crinia.deserticola.98",56.558768885534
"Crinia.georgiana.140",51.3105448184463
"Crinia.glauerti.141",59.2503098519381
"Crinia.insignifera.101",55.2233522051601
"Crinia.parinsignifera.102",48.1747430359613
"Crinia.pseudinsignifera.142",57.2123667898562
"Crinia.remota.104",49.4481048806678
"Crinia.riparia.105",61.2885171013478
"Crinia.signifera.107",54.9823193647383
"Crinia.sloanei.109",53.5203360220123
"Crinia.subinsignifera.110",46.5163713421366
"Crinia.tasmaniensis.111",64.1846838790741
"Crinia.tinnula.112",68.9362895677031
"Cyclorana_alboguttata",93.8864219990608
"Cyclorana_australis",125.964539543363
"Cyclorana_brevipes",134.923405613493
"Cyclorana_cultripes",109.545952120395
"Cyclorana_longipes",117.656220410218
"Cyclorana_maculosa",106.828746185999
"Cyclorana_maini",125.093561063142
"Cyclorana_manya",90.6249439087499
"Cyclorana_novaehollandiae",111.383499288296
"Cyclorana_platycephala",188.190236460729
"Cyclorana_vagitus",116.466817904707
"Cyclorana_verrucosa",172.733632691516
"Geocrinia.alba.154",53.1453535842717
"Geocrinia.laevis.138",57.3026048367792
"Geocrinia.leai.125",66.240185044655
"Geocrinia.lutea.151",32.9626496416208
"Geocrinia.rosea.128",50.679051687401
"Geocrinia.victoriana.115",85.5052896895281
"Geocrinia.vitellina.155",36.2293276929622
"Heleioporus.albopunctatus.20",121.523767199237
"Heleioporus.australiacus.21",129.518123512574
"Heleioporus.barycragus.22",124.884531715998
"Heleioporus.eyrei.23",138.014615751162
"Heleioporus.inornatus.24",100.730838382873
"Heleioporus.psammophilus.25",113.203120147558
"Lechriodus.fletcheri.26",65.8450408388756
"Limnodynastes.convexiusculus.2",128.405828418857
"Limnodynastes.depressus.231",118.837033323038
"Limnodynastes.dorsalis.1",141.728987536403
"Limnodynastes.dumerili.126",142.37590570968
"Limnodynastes.fletcheri.232",101.987883655872
"Limnodynastes.interioris.233",124.993241055577
"Limnodynastes.lignarius.170",124.695008764412
"Limnodynastes.peroni.234",105.537735370008
"Limnodynastes.salmini.241",131.395729100518
"Limnodynastes.tasmaniensis.32",86.6701134637573
"Limnodynastes.terraereginae.34",112.316362087025
"Litoria_adelaidensis",101.338023494118
"Litoria_aurea",156.426350623942
"Litoria_bicolor",76.7765651367194
"Litoria_booroolongensis",87.88107082351
"Litoria_brevipalmata",57.4746745980543
"Litoria_burrowsi",94.9173362292016
"Litoria_caerulea",113.999874064067
"Litoria_cavernicola",74.4580907748332
"Litoria_chloris",73.8233406892205
"Litoria_citropa",70.3412638102634
"Litoria_coplandi",99.3958033945937
"Litoria_cyclorhyncha",111.201744617587
"Litoria_dahlii",100.636713369917
"Litoria_daviesae",96.0493842801078
"Litoria_dentata",75.2492016360681
"Litoria_electrica",89.3927697295182
"Litoria_eucnemis",73.5297984817095
"Litoria_ewingii",89.5252369891083
"Litoria_freycineti",72.1511014568626
"Litoria_gilleni",91.9010190520276
"Litoria_gracilenta",70.4544836653827
"Litoria_inermis",98.1361748467372
"Litoria_infrafrenata",110.59025188395
"Litoria_jervisiensis",93.9176250036802
"Litoria_jungguy",67.3287598986604
"Litoria_latopalmata",99.2144629795341
"Litoria_lesueurii",65.3438747664269
"Litoria_littlejohni",122.254828139121
"Litoria_longirostris",121.592999930213
"Litoria.meiriana",50.2293509172414
"Litoria_moorei",121.380650841029
"Litoria.nannotis",95.7007359951821
"Litoria_nasuta",99.4601052553849
"Litoria_nigrofrenata",102.129544272082
"Litoria_nudidigita",71.501276304185
"Litoria.nyakalensis",97.5370345750521
"Litoria_olongburensis",74.3408938814969
"Litoria_pallida",72.3870890041092
"Litoria_paraewingi",96.2460982860274
"Litoria_pearsoniana",168.428640448555
"Litoria_peronii",117.032188854145
"Litoria_personata",56.8522810276756
"Litoria_phyllochroa",60.2708120558346
"Litoria_raniformis",151.240381164344
"Litoria_revelata",92.3005457966207
"Litoria.rheocola",72.6505517329971
"Litoria_rothii",135.974492110691
"Litoria_rubella",106.475273421438
"Litoria_splendida",123.654626724587
"Litoria_subglandulosa",74.9828104076251
"Litoria_tornieri",100.214825578101
"Litoria_tyleri",123.25075363867
"Litoria_verreauxii",93.927819677716
"Litoria_watjulumensis",94.5778577962194
"Litoria_wilcoxii",83.8099114593037
"Litoria_xanthomera",81.6379546522684
"Mixophyes.balbus.198",101.334925917046
"Mixophyes.carbinensis.237",167.87694626324
"Mixophyes.coggeri.240",180.848489589711
"Mixophyes.fasciolatus.37",190.469454748975
"Mixophyes.fleayi.157",105.850425460907
"Mixophyes.iteratus.39",178.510498744675
"Mixophyes.schevilli.41",154.331543350724
"Neobatrachus.albipes.182",126.640001381457
"Neobatrachus.aquilonius.3",92.6120459139299
"Neobatrachus.kunapalari.184",142.791676375552
"Neobatrachus.pelobatoides.185",129.225581650574
"Neobatrachus.pictus.47",208.002126558099
"Neobatrachus.sudelli.49",139.115508795779
"Neobatrachus.sutor.51",95.6395796394678
"Neobatrachus.wilsmorei.53",138.733041980829
"Notaden.bennetti.55",84.1765205944838
"Notaden.melanoscaphus.57",95.7807258318189
"Notaden.nichollsi.59",73.0361997914882
"Notaden.weigeli.9",72.0762304510237
"Paracrinia.haswelli.119",71.0693959278561
"Philoria.frosti.167",67.2992222477288
"Philoria.kundagungan.180",66.7700141628276
"Philoria.loveridgei.62",33.178670645937
"Philoria.sphagnicolus.64",44.7505763755761
"Platyplectrum.ornatum.31",54.2185463719928
"Platyplectrum.spenceri.235",105.505969969531
"Pseudophryne.australis.69",64.7739355288274
"Pseudophryne.bibroni.Sp1.218",59.9641046263682
"Pseudophryne.coriacea.70",45.2152612462882
"Pseudophryne.corroboree.210",56.9048773597563
"Pseudophryne.covacevichae.238",69.1604222593354
"Pseudophryne.dendyi.72",59.3684303592601
"Pseudophryne.guentheri.11",62.507040757323
"Pseudophryne.major.73",53.1032420606203
"Pseudophryne.occidentalis.SpSA",61.9325945677296
"Pseudophryne.pengilleyi.213",47.8472348233867
"Pseudophryne.raveni.239",56.352038121046
"Pseudophryne.semimarmorata.77",50.4249125626991
"Rheobatrachus.silus.78",43.802266221658
"Spicospina.flammocaerulea.121",58.9896953488307
"Taudactylus.acutirostris.120",74.8140334956716
"Taudactylus.eugellaensis.80",75.6721279727859
"Taudactylus.liemi.81",75.1243325806486
"Uperoleia.altissima.83",55.9450747498544
"Uperoleia.aspera.84",61.7247594579816
"Uperoleia.borealis.14",71.668398407627
"Uperoleia.crassa.85",60.2220511136156
"Uperoleia.fusca.132",72.0277091735211
"Uperoleia.glandulosa.15",75.689701319976
"Uperoleia.inundata.86",68.4844923009291
"Uperoleia.laevigata.200",78.8660795100563
"Uperoleia.lithomoda.88",58.3849897320808
"Uperoleia.littlejohni.89",67.2133914013562
"Uperoleia.martini.174",65.9651453710178
"Uperoleia.mimula.165",68.3380059709576
"Uperoleia.mjobergi.93",58.9469683725893
"Uperoleia.rugosa.199",72.0641451941067
"Uperoleia.talpa.175",82.9262260479027
