S/No.,Female,Female age,Date ,LayDay,PVLcounts,NonFocalMale,Dominance of NonFocal,FocalMale,Dominance of Focal,RelativeDominance ,RelativeDominanceHL,MaleRelatedness,AvgEjaculateCountMil
98,B67,y,04-Jun,1,1,6706,1,406,3,1(3),L,u,17.79352346
95,B67,y,04-Jun,2,4,6706,1,406,3,1(3),L,u,17.79352346
99,B67,y,04-Jun,3,6,6706,1,406,3,1(3),L,u,17.79352346
102,B67,y,04-Jun,5,3,6706,1,406,3,1(3),L,u,17.79352346
108,B67,y,06-Jun,6,4,6706,1,406,3,1(3),L,u,17.79352346
105,B67,y,06-Jun,7,1,6706,1,406,3,1(3),L,u,17.79352346
115,B67,y,08-Jun,8,6,6706,1,406,3,1(3),L,u,17.79352346
118,B67,y,08-Jun,4,4,6706,1,406,3,1(3),L,u,17.79352346
94,66,o,03-Jun,2,2,6506,1,1106,2,1(1),L,u,1.927575951
89,66,o,03-Jun,3,8,6506,1,1106,2,1(1),L,u,1.927575951
110,66,o,04-Jun,4,3,6506,1,1106,2,1(1),L,u,1.927575951
117,66,o,08-Jun,6,12,6506,1,1106,2,1(1),L,u,1.927575951
129,66,o,11-Jun,10,4,6506,1,1106,2,1(1),L,u,1.927575951
121,66,o,11-Jun,11,2,6506,1,1106,2,1(1),L,u,1.927575951
112,B35,y,08-Jun,2,0,906,3,1106,2,3(2),H,r,1.927575951
116,B35,y,08-Jun,4,2,906,3,1106,2,3(2),H,r,1.927575951
128,B35,y,11-Jun,7,1,906,3,1106,2,3(2),H,r,1.927575951
125,B35,y,13-Jun,9,2,906,3,1106,2,3(2),H,r,1.927575951
19,25,o,27-Apr,2,0,3306,2,1206,1,2(1),H,r,38.69655737
36,25,o,30-Apr,5,0,3306,2,1206,1,2(1),H,r,38.69655737
28,52,o,30-Apr,10,1,4106,2,1206,1,2(1),H,u,38.69655737
44,52,o,07-May,7,3,4106,2,1206,1,2(1),H,u,38.69655737
43,52,o,07-May,9,,4106,2,1206,1,2(1),H,u,38.69655737
48,52,o,07-May,10,0,4106,2,1206,1,2(1),H,u,38.69655737
45,B34,y,07-May,5,1,3306,2,1206,1,2(1),H,r,38.69655737
47,B34,y,07-May,6,0,3306,2,1206,1,2(1),H,r,38.69655737
3,B34,y,11-May,10,0,3306,2,1206,1,2(1),H,r,38.69655737
25,19,o,27-Apr,0,0,6706,1,3106,2,1(2),L,r,2.582099675
42,66,o,30-Apr,7,1,3906,2,3106,1,2(1),H,u,2.582099675
88,108,o,04-Jun,4,4,4306,1,3106,3,1(3),L,u,2.582099675
96,108,o,04-Jun,5,3,4306,1,3106,3,1(3),L,u,2.582099675
111,108,o,08-Jun,9,0,4306,1,3106,3,1(3),L,u,2.582099675
113,B46,y,08-Jun,4,2,5906,2,3106,1,2(1),H,r,2.582099675
126,B46,y,11-Jun,7,3,5906,2,3106,1,2(1),H,r,2.582099675
119,B46,y,13-Jun,8,1,5906,2,3106,1,2(1),H,r,2.582099675
123,B46,y,13-Jun,9,1,5906,2,3106,1,2(1),H,r,2.582099675
131,66,o,15-Jun,4,0,1106,1,3306,3,1(3),L,u,19.09384346
150,66,o,19-Jun,5,16,3306,3,3306,3,1(3),L,u,19.09384346
149,66,o,19-Jun,6,2,3306,3,3306,3,1(3),L,u,19.09384346
151,66,o,19-Jun,6,13,3306,3,3306,3,1(3),L,u,19.09384346
154,66,o,21-Jun,9,1,3306,3,3306,3,1(3),L,u,19.09384346
158,66,o,21-Jun,10,1,3306,3,3306,3,1(3),L,u,19.09384346
18,62,o,20-Apr,3,0,3906,3,3506,1,3(1),H,u,55.6224384
16,62,o,23-Apr,6,0,3906,3,3506,1,3(1),H,u,55.6224384
26,62,o,24-Apr,7,0,3906,3,3506,1,3(1),H,u,55.6224384
64,66,o,21-May,3,3,4306,2,3506,1,2(1),H,u,55.6224384
74,66,o,24-May,4,0,4306,2,3506,1,2(1),H,u,55.6224384
