Obs.,Sc_NEO1,Sc_NEO2,Sc_WL,Sc_WM,ShD_NEO,ShD_SEP,ShB_NEO1,ShB_NEO2,ShB_SEP1,ShB_SEP2,ShB_SEL1,ShB_SEL2,ShB_NWL1,ShB_NW2,ShB_WL,ShC_SEP,ShC_NEL,ShA_WO1,ShA_WO2,ShA_NWO1,ShA_NWO2,ShA_SWP1,ShA_SWP2,ShA_SEL,ShA_NEL,ShA_WL,ShA_SWL1,ShA_SWL2,ShA_NWL1,ShA_NW2
Sc_NEO1,0.000,0.012,0.252,0.487,0.676,0.688,0.876,0.838,0.815,0.847,0.884,0.887,0.870,0.866,0.867,0.729,0.686,0.812,0.798,0.850,0.843,0.822,0.820,0.690,0.694,0.706,0.706,0.740,0.669,0.701
Sc_NEO2,0.011564,0,0.251293,0.455256,0.67482,0.688491,0.869219,0.828044,0.804028,0.837898,0.873758,0.87563,0.860376,0.855151,0.857452,0.711471,0.671775,0.801956,0.790101,0.837728,0.831011,0.810644,0.806989,0.668669,0.684422,0.694818,0.691863,0.727267,0.658986,0.687
Sc_WL,0.251818,0.251293,0,0.10327,0.57525,0.572569,0.759317,0.693999,0.686119,0.738062,0.785736,0.785648,0.774389,0.769055,0.762239,0.641813,0.542854,0.724306,0.704115,0.768453,0.753063,0.742192,0.737233,0.607622,0.633699,0.659392,0.637303,0.659662,0.611087,0.642
Sc_WM,0.487177,0.455256,0.10327,0,0.692974,0.691937,0.751852,0.693636,0.710765,0.750431,0.786657,0.782742,0.791873,0.769727,0.75669,0.712589,0.600531,0.820276,0.814154,0.850593,0.83855,0.839427,0.834393,0.734337,0.797774,0.801498,0.774275,0.795074,0.758486,0.778
ShD_NEO,0.6764,0.67482,0.57525,0.692974,0,0.083,0.802829,0.762729,0.748086,0.783628,0.81561,0.84427,0.837667,0.838158,0.8111,0.710302,0.623333,0.764866,0.747124,0.824767,0.799762,0.801794,0.791498,0.754858,0.814231,0.821309,0.774659,0.763138,0.784223,0.786
ShD_SEP,0.687627,0.688491,0.572569,0.691937,0.083,0,0.811078,0.762434,0.736902,0.779742,0.808409,0.831466,0.82967,0.825047,0.799881,0.717641,0.610783,0.77043,0.756483,0.822131,0.800812,0.797095,0.788968,0.761559,0.799264,0.825705,0.770635,0.764834,0.78316,0.788
ShB_NEO1,0.875631,0.869219,0.759317,0.751852,0.802829,0.811078,0,0.027378,0.18873,0.171805,0.58421,0.590859,0.617529,0.591352,0.471736,0.624696,0.621568,0.836258,0.835984,0.844248,0.816962,0.823553,0.820195,0.81432,0.844428,0.87083,0.810888,0.786491,0.847562,0.843
ShB_NEO2,0.838199,0.828044,0.693999,0.693636,0.762729,0.762434,0.027378,0,0.177312,0.20972,0.538238,0.532499,0.563713,0.536309,0.418449,0.55173,0.5286,0.788676,0.789385,0.794498,0.76333,0.76524,0.761973,0.742789,0.769745,0.798399,0.728225,0.697006,0.778046,0.775
ShB_SEP1,0.815389,0.804028,0.686119,0.710765,0.748086,0.736902,0.18873,0.177312,0,0.009443,0.509379,0.551309,0.534135,0.556459,0.415917,0.477307,0.525138,0.788779,0.783853,0.797078,0.773452,0.770621,0.763525,0.730454,0.769501,0.784126,0.729456,0.713738,0.770468,0.762
ShB_SEP2,0.846927,0.837898,0.738062,0.750431,0.783628,0.779742,0.171805,0.20972,0.009443,0,0.514551,0.566364,0.55523,0.568827,0.43274,0.547371,0.587418,0.816631,0.811171,0.819453,0.799104,0.794575,0.789802,0.768638,0.806673,0.831036,0.775341,0.761205,0.807148,0.804
ShB_SEL1,0.883671,0.873758,0.785736,0.786657,0.81561,0.808409,0.58421,0.538238,0.509379,0.514551,0,0.049674,0.113985,0.07704,0.135856,0.673795,0.617971,0.812523,0.807676,0.82507,0.805128,0.80066,0.790895,0.775125,0.838823,0.804322,0.780787,0.78609,0.817903,0.816
ShB_SEL2,0.88727,0.87563,0.785648,0.782742,0.84427,0.831466,0.590859,0.532499,0.551309,0.566364,0.049674,0,0.149818,0.09915,0.154438,0.702704,0.628735,0.823448,0.820252,0.836375,0.814137,0.816664,0.805265,0.768823,0.840783,0.80183,0.779358,0.786191,0.808545,0.807
ShB_NWL1,0.869771,0.860376,0.774389,0.791873,0.837667,0.82967,0.617529,0.563713,0.534135,0.55523,0.113985,0.149818,0,0.065216,0.220759,0.688552,0.664537,0.811699,0.806781,0.830922,0.812562,0.805797,0.79286,0.741622,0.819945,0.773056,0.751748,0.75477,0.782562,0.779
ShB_NW2,0.866004,0.855151,0.769055,0.769727,0.838158,0.825047,0.591352,0.536309,0.556459,0.568827,0.07704,0.09915,0.065216,0,0.189876,0.712045,0.656333,0.824414,0.821942,0.850145,0.832539,0.823278,0.81135,0.766002,0.840118,0.789426,0.771353,0.777702,0.804755,0.804
ShB_WL,0.866907,0.857452,0.762239,0.75669,0.8111,0.799881,0.471736,0.418449,0.415917,0.43274,0.135856,0.154438,0.220759,0.189876,0,0.70068,0.648199,0.85717,0.85375,0.873125,0.85291,0.852176,0.842171,0.791496,0.859496,0.79639,0.801481,0.80679,0.836641,0.830
ShC_SEP,0.728812,0.711471,0.641813,0.712589,0.710302,0.717641,0.624696,0.55173,0.477307,0.547371,0.673795,0.702704,0.688552,0.712045,0.70068,0,0.337053,0.632835,0.627821,0.633662,0.622465,0.638951,0.635263,0.634003,0.694021,0.726391,0.658238,0.645769,0.683771,0.669
