﻿Name,ALT_NAME,YES_ALT
"NEAH BAY, WA","NEAH BAY, WA",1
"PORT ANGELES, WA","PORT ANGELES, WA",1
"SEQUIM, WA","SEQUIM, WA",1
"PORT TOWNSEND, WA","PORT TOWNSEND, WA",1
"BLAINE, WA","BLAINE, WA",1
"BELLINGHAM, WA","BELLINGHAM, WA",1
"MARIETTA, WA","MARIETTA-ALDERWOOD, WA",0
"ANACORTES, WA","ANACORTES, WA",1
"LA CONNER, WA","LA CONNER, WA",1
"FRIDAY HARBOR, WA","FRIDAY HARBOR, WA",1
"STANWOOD, WA","STANWOOD, WA",1
"POINT ROBERTS, WA","POINT ROBERTS, WA",1
"WEST BEACH, WA","WEST BEACH, WA",1
"DEER HARBOR, WA","DEER HARBOR, WA",1
"COUPEVILLE, WA","COUPEVILLE, WA",1
"WHIDBY ISLAND, WA","WHIDBEY ISLAND STATION (AULT FIELD), WA",0
"EVERETT, WA","EVERETT, WA",1
"SEATTLE, WA","SEATTLE, WA",1
"TACOMA, WA","TACOMA, WA",1
"OLYMPIA, WA","OLYMPIA, WA",1
"SHELTON, WA","SHELTON, WA",1
"BRINNON, WA","BRINNON, WA",1
"QUILCENE, WA","QUILCENE, WA",1
"BREMERTON, WA","BREMERTON, WA",1
"POULSBO, WA","POULSBO, WA",1
"LA PUSH, WA","LA PUSH, WA",1
"COPALIS BEACH, WA","COPALIS BEACH, WA",1
"ABERDEEN, WA","ABERDEEN, WA",1
"BAY CITY, WA","BAY CITY, WA",1
"HOQUIAM, WA","HOQUIAM, WA",1
"OAKVILLE, WA","OAKVILLE, WA",1
"WESTPORT, WA","WESTPORT, WA",1
"SOUTH BEND, WA","SOUTH BEND, WA",1
"TOKELAND, WA","TOKELAND, WA",1
"RAYMOND, WA","RAYMOND, WA",1
"NASELLE, WA","NASELLE, WA",1
"NAHCOTTA, WA","NAHCOTTA, WA",1
"BAY CENTER, WA","BAY CENTER, WA",1
"GRAYLAND, WA","GRAYLAND, WA",1
"LONG BEACH, WA","LONG BEACH, WA",1
"GRAYLAND BEACH, WA","GRAYLAND BEACH, WA",1
"TAHOLAH, WA","TAHOLAH, WA",1
"KALALOCH, WA","KALALOCH, WA",1
"QUEETS, WA","QUEETS, WA",1
"HOH, WA","HOH, WA",1
"MOCLIPS, WA","MOCLIPS, WA",1
"QUILLAYUTE, WA","QUILLAYUTE, WA",1
"CHINOOK, WA","CHINOOK, WA",1
"SKAMOKAWA, WA","SKAMOKAWA VALLEY, WA",0
"ILWACO, WA","ILWACO, WA",1
"CAMAS, WA","CAMAS, WA",1
"CARROLLS, WA","CARROLLS, WA",1
"CATHLAMET, WA","CATHLAMET, WA",1
"FRANKFORT, WA","FRANKFORT, WA",1
"GRAY'S BAY, WA","GRAY'S BAY, WA",1
"KALAMA, WA","KALAMA, WA",1
"KELSO, WA","KELSO, WA",1
"LONGVIEW, WA","LONGVIEW, WA",1
"MEGLER, WA","MEGLER, WA",1
"PILLAR ROCK, WA","PILLAR ROCK, WA",1
"PACIFIC COUNTY, WA","PACIFIC COUNTY, WA",1
"PUGET ISLAND, WA","PUGET ISLAND, WA",1
"RIDGEFIELD, WA","RIDGEFIELD, WA",1
"STELLA, WA","STELLA, WA",1
"VANCOUVER, WA","VANCOUVER, WA",1
"WASHOUGAL, WA","WASHOUGAL, WA",1
"WOODY ISLAND, WA","WOODY ISLAND, WA",1
"BROOKFIELD, WA","BROOKFIELD, WA",1
"SKAMANIA, WA","SKAMANIA, WA",1
"ALTOONA, WA","ALTOONA, WA",1
"THE DALLES, WA","THE DALLES, WA",1
"CENTRALIA, WA","CENTRALIA, WA",1
"CHEHALIS, WA","CHEHALIS, WA",1
"OTHER OR UNKNOWN WASHINGTON PORTS, WA","OTHER OR UNKNOWN WASHINGTON PORTS, WA",1
"WDF RESOURCE STATISTICS USE, WA","WDF RESOURCE STATISTICS USE, WA",1
"ASTORIA, OR","ASTORIA, OR",1
"COLUMBIA RIVER PORTS - OREGON, OR","COLUMBIA RIVER PORTS - OREGON, OR",1
"GEARHART, OR","GEARHART, OR",1
"SEASIDE, OR","SEASIDE, OR",1
"CANNON BEACH, OR","CANNON BEACH, OR",1
"GARIBALDI, OR","GARIBALDI, OR",1
"TILLAMOOK, OR","TILLAMOOK, OR",1
"NEHALEM, OR","NEHALEM, OR",1
"NETARTS BAY, OR","NETARTS, OR",0
"SAND LAKE, OR","SAND LAKE, OR",1
"PACIFIC CITY, OR","PACIFIC CITY, OR",1
"SALMON RIVER, OR","SALMON RIVER, OR",1
"DEPOE BAY, OR","DEPOE BAY, OR",1
"SILETZ, OR","SILETZ, OR",1
"NEWPORT, OR","NEWPORT, OR",1
"WALDPORT, OR","WALDPORT, OR",1
"YACHATS, OR","YACHATS, OR",1
"FLORENCE, OR","FLORENCE, OR",1
"WINCHESTER BAY, OR","WINCHESTER BAY, OR",1
"CHARLESTON, OR","CHARLESTON, OR",1
"COOS BAY, OR","COOS BAY, OR",1
"BANDON, OR","BANDON, OR",1
"PORT ORFORD, OR","PORT ORFORD, OR",1
"GOLD BEACH, OR","GOLD BEACH, OR",1
"BROOKINGS, OR","BROOKINGS, OR",1
"WASHINGTON STATE, OR","WASHINGTON STATE, OR",1
"CRESCENT CITY, CA","CRESCENT CITY, CA",1
"FORT DICK, CA","FORT DICK, CA",1
"KLAMATH, CA","KLAMATH, CA",1
"REQUA, CA","REQUA, CA",1
"SMITH RIVER-GASQUET, CA","GASQUET, CA",0
"SMITH RIVER-GASQUET, CA","SMITH RIVER, CA",0
