Model,pstart,ovules,ug,dp,ds,ks2,ks4,sv2,sv4,c2,c4,dc2,dc4,PropFT,FTAvg,FTSe,FTMin,FTMax,ETAvg,ETSe,ETMin,ETMax,MaxGen1,MaxGen2,MaxGen3,MaxGen4,MaxGen5,MaxGen6,MaxGen7,MaxGen8,MaxGen9,MaxGen10,MaxGen11,MaxGen12,MaxGen13,MaxGen14,MaxGen15,MaxGen16,MaxGen17,MaxGen18,MaxGen19,MaxGen20,MaxAll1,MaxAll2,MaxAll3,MaxAll4,MaxAll5,MaxAll6,MaxAll7,MaxAll8,MaxAll9,MaxAll10,MaxAll11,MaxAll12,MaxAll13,MaxAll14,MaxAll15,MaxAll16,MaxAll17,MaxAll18,MaxAll19,MaxAll20,Stable1,Stable2,Stable3,Stable4,Stable5,Stable6,Stable7,Stable8,Stable9,Stable10,Stable11,Stable12,Stable13,Stable14,Stable15,Stable16,Stable17,Stable18,Stable19,Stable20,AvgMaxGen,SEMaxGen,AvgMaxAll,SEMaxAll,AvgFlux,SEFlux
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.1,0.1,1,1,0.5,0.5,0.2,67.75,5.807681695,56,82,3.6875,0.263903737,2,19,0,0,0,900,0,0,0,0,0,0,0,0,0,0,900,900,0,900,0,0,1,1,1,900,1,6,1,1,1,1,1,1,1,1,900,900,1,900,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,180,82.58966419,181.05,82.46959488,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.1,0.1,1,1,0.5,0.5,0,NA,NA,NA,NA,2.15,0.018317377,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.1,0.1,1,1,0.5,0.5,0,NA,NA,NA,NA,2.05,0.01118034,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.2,0.2,1,1,0.5,0.5,0.05,63,NA,63,63,5,0.186493786,2,16,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,1,2,1,1,900,1,2,1,1,1,7,3,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,45,46.6,44.91684715,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.2,0.2,1,1,0.5,0.5,0,NA,NA,NA,NA,2.3,0.032847334,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.2,0.2,1,1,0.5,0.5,0,NA,NA,NA,NA,2.25,0.02750598,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.3,0.3,1,1,0.5,0.5,0,NA,NA,NA,NA,4.15,0.135019492,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,6,1,1,1,2,1,2,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.35,0.254175654,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.3,0.3,1,1,0.5,0.5,0,NA,NA,NA,NA,2.3,0.023508117,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.3,0.3,1,1,0.5,0.5,0,NA,NA,NA,NA,2.25,0.031933319,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.4,0.4,1,1,0.5,0.5,0.15,84,5.567764363,77,95,8.647058824,0.406447378,2,24,0,900,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,900,1,900,3,3,2,1,2,2,1,1,900,2,1,1,6,1,2,1,1,900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,135,73.72602197,136.55,73.57711583,0,0
