"detectorID","x","y","X","X.1","X.2","X.3","X.4"
1,438341,5626036,6,7,7,7,8
2,437401,5627043,6,7,7,7,8
3,436204,5627960,6,7,7,7,8
4,435372,5629194,6,7,7,7,8
5,434403,5630411,6,7,7,7,8
6,428649,5632193,6,7,7,7,8
7,427664,5634003,6,7,7,7,8
8,426970,5635372,6,7,7,7,8
9,426075,5636612,6,7,7,7,8
10,424860,5637532,6,7,7,7,8
11,423854,5638811,6,7,7,7,8
12,422579,5639441,6,7,7,7,8
13,421048,5639501,6,7,7,7,8
14,419918,5640436,6,7,7,7,8
15,419415,5641905,6,7,7,7,8
16,418162,5642803,6,7,7,7,8
17,417176,5643995,6,7,7,7,8
18,415949,5645285,6,7,7,7,8
19,414641,5646477,6,7,7,7,8
20,413053,5647149,6,7,7,7,8
21,411563,5647566,6,7,7,7,8
22,410584,5648718,6,7,7,7,8
23,409335,5649522,6,7,7,7,8
24,407882,5649372,6,7,7,7,8
25,406505,5650017,6,7,7,7,8
26,405227,5650785,6,7,7,7,8
27,403803,5651154,6,7,7,7,8
28,402315,5651413,6,7,7,7,8
29,400861,5651885,6,7,7,7,8
30,399366,5652666,6,7,7,7,8
31,397839,5652448,6,7,7,7,8
32,397099,5653693,6,7,7,7,8
33,396532,5655059,6,7,7,7,8
34,395208,5655779,6,7,7,7,8
35,393636,5656569,6,7,7,7,8
36,392602,5657588,6,7,7,7,8
37,393125,5658955,6,7,7,7,8
38,393695,5660372,6,7,7,7,8
39,394917,5660937,6,7,7,7,8
40,395208,5662352,6,7,7,7,8
