Zonotrichia capensis,,,,,,
,Handling Time (s),,,,,
,Sporobolus,Chenopodium,Digitaria,Pappophorum,Parthenium,Setaria
,"0,21","0,50","1,58","1,27","2,75","1,83"
,"0,24","0,96","0,86","0,90","2,56","1,14"
,"0,28","1,14","1,03","1,42","2,79","1,78"
,"0,32","1,53","0,96","2,30","2,25","1,63"
,"0,53","0,99","1,74","1,17","1,97","1,56"
,"0,35","0,62","1,27","2,44","2,10","1,68"
,"0,29","1,12","1,68","2,17","1,99","2,85"
,"0,32","1,15","1,31","1,43","1,81","3,51"
,,,,"1,16",,"2,35"
,,,,,,"3,06"
,,,,,,
,Seed profitability (kJ s-1),,,,,
,Sporobolus,Chenopodium,Digitaria,Pappophorum,Parthenium,Setaria
,"0,0050","0,0059","0,0046","0,0133","0,0035","0,0030"
,"0,0043","0,0031","0,0085","0,0187","0,0038","0,0049"
,"0,0037","0,0026","0,0071","0,0119","0,0035","0,0031"
,"0,0033","0,0019","0,0076","0,0073","0,0043","0,0034"
,"0,0020","0,0030","0,0042","0,0144","0,0050","0,0036"
,"0,0030","0,0048","0,0058","0,0069","0,0046","0,0033"
,"0,0036","0,0026","0,0044","0,0078","0,0049","0,0020"
,"0,0033","0,0026","0,0056","0,0118","0,0054","0,0016"
,,,,"0,0145",,"0,0024"
,,,,,,"0,0018"
,,,,,,
,Seed handling efficiency (mg s-1),,,,,
,Sporobolus,Chenopodium,Digitaria,Pappophorum,Parthenium,Setaria
,"0,3333","0,4800","0,2532","0,5512","0,1527","0,4098"
,"0,2917","0,2500","0,4651","0,7778","0,1641","0,6579"
,"0,2500","0,2105","0,3883","0,4930","0,1505","0,4213"
,"0,2188","0,1569","0,4167","0,3043","0,1867","0,4601"
,"0,1321","0,2424","0,2299","0,5983","0,2132","0,4808"
,"0,2000","0,3871","0,3150","0,2869","0,2000","0,4464"
,"0,2414","0,2143","0,2381","0,3226","0,2111","0,2632"
,"0,2188","0,2087","0,3053","0,4895","0,2320","0,2137"
,,,,"0,6034",,"0,3191"
,,,,,,"0,2451"
,,,,,,
,Seed preference (%),,,,,
,Sporobolus,Chenopodium,Digitaria,Pappophorum,Parthenium,Setaria
,"38,00","50,00","95,00","98,00","84,00","97,00"
,,,,,,
,Seed Diet (%),,,,,
,Sporobolus,Chenopodium,Digitaria,Pappophorum,Parthenium,Setaria
,"23,20","25,70","0,50","5,80","0,80","21,20"
