cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABa:1,ABa,1,50,-24950,-82,-82,50,37.0,556,190,82,1984382
ABal:2,ABal,2,52,-24948,-74,-74,52,36.0,564,212,82,2120068
ABal:3,ABal,3,37,-24963,-109,-107,37,33.0,582,220,78,1948375
ABal:4,ABal,4,40,-24960,-103,-103,40,31.0,580,210,82,2093908
ABal:5,ABal,5,44,-24956,-118,-118,44,32.0,572,204,90,2633291
ABal:6,ABal,6,32,-24968,-73,-73,32,29.0,558,220,70,975556
ABala:7,ABala,7,43,-24957,-71,-68,43,34.0,544,176,54,472456
ABala:8,ABala,8,62,-24938,-40,-40,62,30.0,542,160,54,403856
ABala:9,ABala,9,37,-24963,-84,-84,37,27.0,550,160,62,530706
ABala:10,ABala,10,84,-24916,-79,-79,84,25.0,564,160,70,808949
ABala:11,ABala,11,61,-24939,-105,-105,61,27.0,556,144,70,915554
ABala:12,ABala,12,65,-24935,-83,-83,65,27.0,560,150,70,953102
ABala:13,ABala,13,46,-24954,-107,-107,46,28.0,560,152,74,1061047
ABala:14,ABala,14,45,-24955,-106,-106,45,28.0,550,138,74,1056230
ABala:15,ABala,15,28,-24972,-131,-131,28,30.0,550,136,70,905505
ABala:16,ABala,16,35,-24965,-109,-109,35,31.0,552,140,70,977193
ABala:17,ABala,17,47,-24953,-116,-116,47,26.0,562,146,70,1038868
ABala:18,ABala,18,40,-24960,-125,-125,40,28.0,560,142,78,1385514
ABala:19,ABala,19,46,-24954,-116,-116,46,29.0,544,142,70,942563
ABala:20,ABala,20,55,-24945,-78,-78,55,30.0,544,140,58,871170
ABalaa:21,ABalaa,21,57,-24943,-84,-85,57,27.0,578,160,50,344786
ABalaa:22,ABalaa,22,26,-24974,-97,-97,26,27.0,584,174,54,408879
ABalaa:23,ABalaa,23,101,-24899,-45,-48,101,27.0,594,180,62,535463
ABalaa:24,ABalaa,24,52,-24948,-120,-120,52,25.0,594,198,66,686841
ABalaa:25,ABalaa,25,73,-24927,-99,-101,73,25.0,600,194,62,691526
ABalaa:26,ABalaa,26,59,-24941,-112,-113,59,26.0,602,186,62,756139
ABalaa:27,ABalaa,27,65,-24935,-116,-117,65,25.0,602,196,62,750777
ABalaa:28,ABalaa,28,90,-24910,-93,-93,90,25.0,600,186,62,772339
ABalaa:29,ABalaa,29,67,-24933,-123,-123,67,25.0,600,192,62,794266
ABalaa:30,ABalaa,30,92,-24908,-74,-74,92,25.0,594,198,66,967301
ABalaa:31,ABalaa,31,69,-24931,-89,-87,69,29.0,616,194,66,1310782
ABalaa:32,ABalaa,32,75,-24925,-109,-111,75,29.0,616,192,62,1171152
ABalaa:33,ABalaa,33,82,-24918,-91,-92,82,29.0,618,180,62,1206804
ABalaa:34,ABalaa,34,96,-24904,-64,-64,96,29.0,622,180,66,1538198
ABalaa:35,ABalaa,35,72,-24928,-93,-94,72,30.0,618,182,66,1580253
ABalaa:36,ABalaa,36,51,-24949,-111,-112,51,31.0,606,188,62,1389566
ABalaa:37,ABalaa,37,50,-24950,-99,-99,50,30.0,610,190,62,1420723
ABalaa:38,ABalaa,38,61,-24939,-91,-91,61,29.0,612,188,58,1071166
ABalaa:39,ABalaa,39,50,-24950,-82,-82,50,33.0,610,206,50,846377
ABalaaa:40,ABalaaa,40,43,-24957,-90,-91,43,38.0,606,178,50,721382
ABalaaa:41,ABalaaa,41,77,-24923,-62,-62,77,34.0,622,172,54,1004675
ABalaaa:42,ABalaaa,42,33,-24967,-101,-101,33,32.0,616,166,50,870263
ABalaaa:43,ABalaaa,43,60,-24940,-90,-93,60,31.0,604,148,54,1068445
ABalaaa:44,ABalaaa,44,79,-24921,-60,-60,79,33.0,602,146,54,1117271
ABalaaa:45,ABalaaa,45,85,-24915,-62,-61,85,31.0,596,146,54,1163357
ABalaaa:46,ABalaaa,46,33,-24967,-111,-112,33,29.0,592,142,50,1014319
ABalaaa:47,ABalaaa,47,66,-24934,-58,-58,66,30.0,586,136,54,1158606
ABalaaa:48,ABalaaa,48,38,-24962,-107,-107,38,30.0,576,130,54,1207268
ABalaaa:49,ABalaaa,49,86,-24914,-59,-60,86,28.0,580,128,54,1220993
ABalaaa:50,ABalaaa,50,71,-24929,-81,-78,71,29.0,578,116,54,1311409
ABalaaa:51,ABalaaa,51,70,-24930,-84,-84,70,32.0,592,120,54,1458687
ABalaaa:52,ABalaaa,52,58,-24942,-82,-82,58,33.0,602,128,54,1513437
ABalaaa:53,ABalaaa,53,64,-24936,-83,-83,64,35.0,598,140,54,1561624
ABalaaa:54,ABalaaa,54,32,-24968,-111,-112,32,33.0,602,144,54,1579928
ABalaaa:55,ABalaaa,55,66,-24934,-81,-84,66,32.0,596,138,54,1587312
ABalaaa:56,ABalaaa,56,92,-24908,-39,-41,92,32.0,590,126,54,1604332
ABalaaa:57,ABalaaa,57,51,-24949,-76,-77,51,30.0,592,130,54,1639986
ABalaaa:58,ABalaaa,58,39,-24961,-96,-97,39,31.0,580,126,54,1615777
ABalaaa:59,ABalaaa,59,86,-24914,-49,-50,86,31.0,566,118,54,1632698
ABalaaa:60,ABalaaa,60,85,-24915,-56,-57,85,30.0,546,114,54,1584976
ABalaaa:61,ABalaaa,61,73,-24927,-57,-61,73,27.0,536,124,54,1003004
ABalaaa:62,ABalaaa,62,39,-24961,-95,-95,39,26.0,546,142,54,782035
ABalaaa:63,ABalaaa,63,89,-24911,-20,-20,89,24.0,570,174,46,524452
ABalaaaa:64,ABalaaaa,64,106,-24894,7,7,106,28.0,604,170,38,412690
ABalaaaa:65,ABalaaaa,65,109,-24891,-15,-15,109,28.0,600,162,42,482104
ABalaaaa:66,ABalaaaa,66,97,-24903,-23,-23,97,27.0,596,156,42,500837
ABalaaaa:67,ABalaaaa,67,31,-24969,-143,-143,31,25.0,606,148,42,494392
ABalaaaa:68,ABalaaaa,68,89,-24911,-55,-55,89,26.0,592,140,42,564904
ABalaaaa:69,ABalaaaa,69,77,-24923,-41,-39,77,26.0,590,150,46,664924
ABalaaaa:70,ABalaaaa,70,55,-24945,-72,-71,55,25.0,588,158,46,621979
ABalaaaa:71,ABalaaaa,71,62,-24938,-43,-41,62,28.0,582,150,42,595737
ABalaaaa:72,ABalaaaa,72,66,-24934,-33,-34,66,27.0,582,156,42,511690
ABalaaaa:73,ABalaaaa,73,83,-24917,-44,-48,83,28.0,580,138,46,732354
ABalaaaa:74,ABalaaaa,74,37,-24963,-92,-92,37,27.0,580,142,46,707158
ABalaaaa:75,ABalaaaa,75,66,-24934,-32,-36,66,29.0,574,142,42,647175
ABalaaaa:76,ABalaaaa,76,49,-24951,-73,-78,49,32.0,580,146,46,808841
ABalaaaa:77,ABalaaaa,77,107,-24893,1,-6,107,34.0,590,152,46,852472
ABalaaaa:78,ABalaaaa,78,89,-24911,-17,-25,89,34.0,590,160,42,700420
ABalaaaa:79,ABalaaaa,79,34,-24966,-62,-71,34,34.0,598,170,46,881033
ABalaaaa:80,ABalaaaa,80,28,-24972,-117,-123,28,38.0,606,182,46,948803
ABalaaaa:81,ABalaaaa,81,101,-24899,-16,-20,101,39.0,600,202,46,891143
ABalaaaa:82,ABalaaaa,82,86,-24914,-51,-61,86,38.0,608,210,46,945287
ABalaaap:64,ABalaaap,64,80,-24920,-27,-28,80,26.0,552,178,38,276852
ABalaaap:65,ABalaaap,65,117,-24883,5,3,117,27.0,540,172,42,324279
ABalaaap:66,ABalaaap,66,65,-24935,-23,-26,65,28.0,530,168,42,372314
ABalaaap:67,ABalaaap,67,89,-24911,-40,-46,89,28.0,532,158,42,374096
ABalaaap:68,ABalaaap,68,82,-24918,-16,-15,82,27.0,528,150,42,393612
ABalaaap:69,ABalaaap,69,114,-24886,-6,-4,114,24.0,516,138,50,583738
ABalaaap:70,ABalaaap,70,74,-24926,-50,-49,74,25.0,522,136,46,568614
ABalaaap:71,ABalaaap,71,74,-24926,-67,-61,74,24.0,524,134,46,556581
ABalaaap:72,ABalaaap,72,55,-24945,-48,-54,55,24.0,524,130,46,546957
ABalaaap:73,ABalaaap,73,82,-24918,-39,-44,82,25.0,528,118,42,521209
ABalaaap:74,ABalaaap,74,83,-24917,-9,-13,83,26.0,528,120,46,621758
ABalaaap:75,ABalaaap,75,77,-24923,-60,-66,77,27.0,530,114,42,518594
ABalaaap:76,ABalaaap,76,74,-24926,-43,-48,74,28.0,540,120,46,705843
ABalaaap:77,ABalaaap,77,65,-24935,-53,-60,65,31.0,548,134,46,682254
ABalaaap:78,ABalaaap,78,80,-24920,-31,-40,80,32.0,556,132,46,788279
ABalaaap:79,ABalaaap,79,92,-24908,11,11,92,34.0,568,140,46,809910
ABalaaap:80,ABalaaap,80,98,-24902,-9,-27,98,36.0,572,156,46,846524
ABalaaap:81,ABalaaap,81,62,-24938,-45,-49,62,38.0,576,162,50,1058535
ABalaaap:82,ABalaaap,82,37,-24963,-88,-102,37,41.0,576,182,46,842941
ABalaap:40,ABalaap,40,61,-24939,-83,-85,61,30.0,590,220,46,473368
ABalaap:41,ABalaap,41,64,-24936,-53,-53,64,26.0,586,220,50,570246
ABalaap:42,ABalaap,42,73,-24927,-59,-59,73,23.0,576,228,54,599079
ABalaap:43,ABalaap,43,130,-24870,-10,-10,130,23.0,574,236,54,644204
ABalaap:44,ABalaap,44,45,-24955,-81,-81,45,24.0,572,220,54,671754
ABalaap:45,ABalaap,45,77,-24923,-27,-27,77,25.0,570,220,54,740819
ABalaap:46,ABalaap,46,68,-24932,-60,-60,68,24.0,556,208,54,667487
ABalaap:47,ABalaap,47,102,-24898,-28,-28,102,25.0,544,206,54,659640
ABalaap:48,ABalaap,48,66,-24934,-56,-57,66,24.0,546,194,54,712146
ABalaap:49,ABalaap,49,79,-24921,-26,-24,79,25.0,544,194,54,710267
ABalaap:50,ABalaap,50,64,-24936,-64,-64,64,24.0,552,188,54,733832
ABalaap:51,ABalaap,51,83,-24917,-46,-47,83,23.0,570,186,54,802331
ABalaap:52,ABalaap,52,83,-24917,-48,-51,83,24.0,576,190,54,878496
ABalaap:53,ABalaap,53,95,-24905,-13,-12,95,26.0,572,206,50,817976
ABalaap:54,ABalaap,54,51,-24949,-72,-72,51,25.0,576,202,54,989524
ABalaap:55,ABalaap,55,71,-24929,-45,-45,71,26.0,566,194,54,998071
ABalaap:56,ABalaap,56,79,-24921,-49,-50,79,26.0,550,176,54,964102
ABalaap:57,ABalaap,57,66,-24934,-54,-51,66,27.0,544,188,54,910578
ABalaap:58,ABalaap,58,39,-24961,-54,-55,39,26.0,546,190,54,943233
ABalaap:59,ABalaap,59,62,-24938,-58,-57,62,24.0,522,172,54,906152
ABalaap:60,ABalaap,60,56,-24944,-92,-92,56,22.0,492,166,54,914897
ABalaap:61,ABalaap,61,51,-24949,-54,-54,51,25.0,488,184,54,553589
ABalaap:62,ABalaap,62,116,-24884,8,8,116,25.0,498,202,46,336979
ABalaapa:63,ABalaapa,63,96,-24904,0,0,96,23.0,518,220,38,205652
ABalaapa:64,ABalaapa,64,16,-24984,-113,-112,16,22.0,526,232,38,214844
ABalaapa:65,ABalaapa,65,120,-24880,1,3,120,22.0,524,220,46,257255
ABalaapa:66,ABalaapa,66,83,-24917,-41,-44,83,22.0,524,208,46,325263
ABalaapa:67,ABalaapa,67,47,-24953,-59,-65,47,23.0,518,192,42,293586
ABalaapa:68,ABalaapa,68,55,-24945,-66,-65,55,22.0,512,186,46,353622
ABalaapa:69,ABalaapa,69,135,-24865,26,34,135,23.0,498,174,46,370231
ABalaapa:70,ABalaapa,70,70,-24930,-49,-53,70,28.0,490,172,42,364441
ABalaapa:71,ABalaapa,71,93,-24907,4,0,93,26.0,488,162,42,358435
ABalaapa:72,ABalaapa,72,54,-24946,-62,-67,54,29.0,488,150,42,383223
ABalaapa:73,ABalaapa,73,47,-24953,-80,-90,47,28.0,490,140,42,409775
ABalaapa:74,ABalaapa,74,47,-24953,-58,-63,47,27.0,482,134,42,419127
ABalaapa:75,ABalaapa,75,47,-24953,-61,-67,47,27.0,488,142,42,409703
ABalaapa:76,ABalaapa,76,85,-24915,-14,-16,85,29.0,498,130,46,590603
ABalaapa:77,ABalaapa,77,82,-24918,-21,-25,82,33.0,502,138,42,506209
ABalaapa:78,ABalaapa,78,70,-24930,-39,-46,70,32.0,508,146,42,530069
ABalaapa:79,ABalaapa,79,61,-24939,-34,-36,61,32.0,524,152,46,633621
ABalaapa:80,ABalaapa,80,58,-24942,-66,-64,58,33.0,532,162,42,530662
ABalaapa:81,ABalaapa,81,58,-24942,-79,-90,58,35.0,532,158,42,576155
ABalaapa:82,ABalaapa,82,107,-24893,2,-7,107,37.0,538,162,46,723067
ABalaapp:63,ABalaapp,63,64,-24936,-37,-47,64,25.0,494,234,38,173026
ABalaapp:64,ABalaapp,64,117,-24883,-3,-2,117,25.0,476,250,42,210544
ABalaapp:65,ABalaapp,65,117,-24883,30,30,117,24.0,466,248,42,201529
ABalaapp:66,ABalaapp,66,105,-24895,19,19,105,26.0,460,246,42,218385
ABalaapp:67,ABalaapp,67,23,-24977,-68,-68,23,28.0,458,234,42,239204
ABalaapp:68,ABalaapp,68,35,-24965,-56,-56,35,29.0,456,228,42,252627
ABalaapp:69,ABalaapp,69,47,-24953,-38,-38,47,28.0,454,226,42,268283
ABalaapp:70,ABalaapp,70,37,-24963,-59,-61,37,31.0,444,228,46,393753
ABalaapp:71,ABalaapp,71,28,-24972,-88,-88,28,31.0,452,214,46,379141
ABalaapp:72,ABalaapp,72,47,-24953,-51,-54,47,33.0,456,200,42,348317
ABalaapp:73,ABalaapp,73,65,-24935,-22,-25,65,31.0,464,188,42,328101
ABalaapp:74,ABalaapp,74,46,-24954,-54,-56,46,32.0,468,184,46,432711
ABalaapp:75,ABalaapp,75,65,-24935,-44,-43,65,33.0,472,186,46,437913
ABalaapp:76,ABalaapp,76,58,-24942,-34,-35,58,35.0,466,176,42,406043
ABalaapp:77,ABalaapp,77,65,-24935,-18,-20,65,39.0,468,174,46,559810
ABalaapp:78,ABalaapp,78,23,-24977,-83,-83,23,38.0,476,188,42,478582
ABalaapp:79,ABalaapp,79,79,-24921,-18,-21,79,39.0,486,194,46,594253
ABalaapp:80,ABalaapp,80,119,-24881,18,22,119,39.0,490,196,42,487152
ABalaapp:81,ABalaapp,81,74,-24926,-54,-56,74,39.0,486,192,46,525492
ABalaapp:82,ABalaapp,82,52,-24948,-59,-61,52,40.0,482,184,46,571762
ABalap:21,ABalap,21,93,-24907,-40,-40,93,32.0,520,144,50,405266
ABalap:22,ABalap,22,71,-24929,-74,-74,71,33.0,540,142,50,429699
ABalap:23,ABalap,23,93,-24907,-25,-25,93,32.0,534,136,58,572271
ABalap:24,ABalap,24,89,-24911,-52,-52,89,33.0,542,134,62,767427
ABalap:25,ABalap,25,70,-24930,-63,-62,70,30.0,536,138,62,726587
ABalap:26,ABalap,26,48,-24952,-93,-94,48,29.0,536,126,62,765385
ABalap:27,ABalap,27,80,-24920,-59,-59,80,29.0,538,132,62,710301
ABalap:28,ABalap,28,84,-24916,-39,-39,84,30.0,534,126,62,750068
ABalap:29,ABalap,29,76,-24924,-62,-63,76,28.0,530,134,62,766915
ABalap:30,ABalap,30,57,-24943,-85,-85,57,28.0,520,140,62,727803
ABalap:31,ABalap,31,77,-24923,-52,-53,77,31.0,542,142,66,1075390
ABalap:32,ABalap,32,78,-24922,-74,-75,78,31.0,542,142,66,1101004
ABalap:33,ABalap,33,70,-24930,-70,-72,70,30.0,538,140,62,929420
ABalap:34,ABalap,34,50,-24950,-89,-89,50,29.0,536,146,66,1075229
ABalap:35,ABalap,35,62,-24938,-76,-76,62,30.0,534,142,62,994949
ABalap:36,ABalap,36,46,-24954,-83,-82,46,31.0,540,134,66,1332049
ABalap:37,ABalap,37,43,-24957,-90,-90,43,31.0,542,130,62,1105011
ABalap:38,ABalap,38,62,-24938,-93,-93,62,29.0,536,120,54,1001325
ABalapa:39,ABalapa,39,46,-24954,-124,-126,46,35.0,550,112,46,568287
ABalapa:40,ABalapa,40,46,-24954,-122,-124,46,34.0,544,110,46,587499
ABalapa:41,ABalapa,41,29,-24971,-133,-133,29,34.0,542,104,50,760128
ABalapa:42,ABalapa,42,79,-24921,-58,-58,79,37.0,534,106,54,943729
ABalapa:43,ABalapa,43,105,-24895,-58,-58,105,35.0,544,112,54,995198
ABalapa:44,ABalapa,44,39,-24961,-120,-121,39,35.0,530,112,54,1011807
ABalapa:45,ABalapa,45,99,-24901,-54,-55,99,35.0,522,114,54,1065342
ABalapa:46,ABalapa,46,49,-24951,-107,-109,49,34.0,518,108,54,1081878
ABalapa:47,ABalapa,47,51,-24949,-88,-89,51,34.0,510,112,54,1002147
ABalapa:48,ABalapa,48,73,-24927,-60,-60,73,34.0,500,104,54,1098027
ABalapa:49,ABalapa,49,68,-24932,-76,-77,68,32.0,508,100,54,1109498
ABalapa:50,ABalapa,50,71,-24929,-76,-75,71,33.0,504,106,54,1069851
ABalapa:51,ABalapa,51,77,-24923,-31,-33,77,34.0,514,108,54,1085515
ABalapa:52,ABalapa,52,43,-24957,-83,-83,43,36.0,524,106,54,1196511
ABalapa:53,ABalapa,53,56,-24944,-81,-81,56,37.0,526,110,54,1298185
ABalapa:54,ABalapa,54,113,-24887,-11,-11,113,37.0,528,116,54,1305431
ABalapa:55,ABalapa,55,57,-24943,-60,-62,57,38.0,520,114,50,1102414
ABalapa:56,ABalapa,56,56,-24944,-73,-73,56,39.0,508,112,54,1406412
ABalapa:57,ABalapa,57,55,-24945,-89,-90,55,36.0,522,112,58,1695406
ABalapa:58,ABalapa,58,54,-24946,-73,-76,54,36.0,508,106,58,1739690
ABalapa:59,ABalapa,59,69,-24931,-67,-72,69,36.0,494,106,54,1472448
ABalapa:60,ABalapa,60,90,-24910,-45,-47,90,35.0,478,102,54,1548273
ABalapa:61,ABalapa,61,46,-24954,-75,-76,46,32.0,480,102,46,715645
ABalapa:62,ABalapa,62,82,-24918,-58,-58,82,31.0,486,102,42,560877
ABalapaa:63,ABalapaa,63,144,-24856,52,51,144,31.0,542,106,38,401359
ABalapaa:64,ABalapaa,64,61,-24939,-101,-102,61,30.0,562,110,46,606581
ABalapaa:65,ABalapaa,65,89,-24911,-69,-69,89,29.0,562,108,46,642681
ABalapaa:66,ABalapaa,66,39,-24961,-108,-108,39,32.0,552,102,42,640686
ABalapaa:67,ABalapaa,67,107,-24893,-56,-56,107,33.0,560,100,46,770133
ABalapaa:68,ABalapaa,68,74,-24926,-91,-93,74,32.0,544,96,46,775168
ABalapaa:69,ABalapaa,69,46,-24954,-112,-115,46,33.0,544,102,46,789314
ABalapaa:70,ABalapaa,70,111,-24889,-34,-33,111,35.0,542,106,46,842951
ABalapaa:71,ABalapaa,71,107,-24893,-33,-34,107,35.0,542,108,50,1024996
ABalapaa:72,ABalapaa,72,55,-24945,-95,-95,55,35.0,548,114,46,834520
ABalapaa:73,ABalapaa,73,74,-24926,-56,-57,74,38.0,548,112,46,870313
ABalapaa:74,ABalapaa,74,71,-24929,-53,-52,71,38.0,556,124,46,875684
ABalapaa:75,ABalapaa,75,37,-24963,-60,-59,37,39.0,542,132,46,855603
ABalapaa:76,ABalapaa,76,92,-24908,-25,-29,92,42.0,548,150,46,854912
ABalapaa:77,ABalapaa,77,122,-24878,-5,-5,122,43.0,560,166,50,960400
ABalapaa:78,ABalapaa,78,55,-24945,-68,-69,55,44.0,568,182,46,806422
ABalapaa:79,ABalapaa,79,104,-24896,-6,-12,104,44.0,572,204,46,786629
ABalapaa:80,ABalapaa,80,65,-24935,-53,-59,65,45.0,558,218,46,761461
ABalapaa:81,ABalapaa,81,50,-24950,-83,-84,50,47.0,548,222,50,868749
ABalapaa:82,ABalapaa,82,120,-24880,2,-5,120,47.0,544,226,46,745499
ABalapap:63,ABalapap,63,64,-24936,-57,-60,64,33.0,496,138,38,315225
ABalapap:64,ABalapap,64,48,-24952,-62,-69,48,31.0,502,136,38,276084
ABalapap:65,ABalapap,65,70,-24930,-42,-43,70,31.0,488,144,42,345276
ABalapap:66,ABalapap,66,100,-24900,12,7,100,35.0,482,130,42,402837
ABalapap:67,ABalapap,67,82,-24918,-33,-38,82,37.0,486,128,42,473865
ABalapap:68,ABalapap,68,65,-24935,-37,-46,65,36.0,482,132,46,507686
ABalapap:69,ABalapap,69,101,-24899,-5,-15,101,38.0,478,136,46,556350
ABalapap:70,ABalapap,70,70,-24930,-41,-41,70,40.0,480,140,46,607749
ABalapap:71,ABalapap,71,79,-24921,-32,-41,79,44.0,476,138,46,630975
ABalapap:72,ABalapap,72,55,-24945,-58,-65,55,46.0,496,132,46,669441
ABalapap:73,ABalapap,73,46,-24954,-81,-85,46,45.0,502,142,46,685040
ABalapap:74,ABalapap,74,74,-24926,-41,-41,74,45.0,502,142,46,679208
ABalapap:75,ABalapap,75,55,-24945,-48,-48,55,47.0,504,156,46,669770
ABalapap:76,ABalapap,76,47,-24953,-66,-69,47,48.0,510,176,42,549164
ABalapap:77,ABalapap,77,116,-24884,-9,-20,116,48.0,524,196,46,658467
ABalapap:78,ABalapap,78,46,-24954,-71,-76,46,45.0,524,216,46,659639
ABalapap:79,ABalapap,79,55,-24945,-53,-60,55,47.0,528,224,46,676162
ABalapap:80,ABalapap,80,28,-24972,-81,-82,28,46.0,518,244,46,693685
ABalapap:81,ABalapap,81,101,-24899,-25,-23,101,48.0,504,242,46,646743
ABalapap:82,ABalapap,82,12,-24988,-88,-89,12,47.0,496,246,42,553499
ABalapp:39,ABalapp,39,138,-24862,9,8,138,26.0,536,148,46,341550
ABalapp:40,ABalapp,40,107,-24893,-8,-9,107,26.0,526,148,50,418506
ABalapp:41,ABalapp,41,83,-24917,-49,-49,83,24.0,520,154,58,530165
ABalapp:42,ABalapp,42,102,-24898,-25,-25,102,23.0,512,162,50,364812
ABalapp:43,ABalapp,43,127,-24873,13,13,127,22.0,506,172,58,524957
ABalapp:44,ABalapp,44,79,-24921,-33,-33,79,25.0,494,180,54,480909
ABalapp:45,ABalapp,45,83,-24917,-32,-32,83,27.0,484,186,50,442312
ABalapp:46,ABalapp,46,64,-24936,-31,-31,64,28.0,472,184,50,419554
ABalapp:47,ABalapp,47,93,-24907,-14,-14,93,28.0,468,178,50,433430
ABalapp:48,ABalapp,48,86,-24914,-22,-22,86,28.0,464,186,50,444798
ABalapp:49,ABalapp,49,97,-24903,-36,-35,97,29.0,464,174,50,496986
ABalapp:50,ABalapp,50,151,-24849,38,39,151,28.0,474,176,54,610590
ABalapp:51,ABalapp,51,43,-24957,-74,-75,43,28.0,500,176,54,716633
ABalapp:52,ABalapp,52,51,-24949,-38,-39,51,29.0,514,170,54,795595
ABalapp:53,ABalapp,53,99,-24901,-10,-12,99,30.0,508,182,54,791532
ABalapp:54,ABalapp,54,54,-24946,-49,-51,54,30.0,508,186,54,762207
ABalapp:55,ABalapp,55,79,-24921,-9,-9,79,30.0,500,182,54,818088
ABalapp:56,ABalapp,56,54,-24946,-43,-45,54,31.0,484,172,54,838978
ABalapp:57,ABalapp,57,65,-24935,-62,-66,65,30.0,474,176,58,991101
ABalapp:58,ABalapp,58,43,-24957,-53,-53,43,32.0,466,176,54,762804
ABalapp:59,ABalapp,59,51,-24949,-49,-50,51,33.0,454,176,54,873152
ABalapp:60,ABalapp,60,72,-24928,-41,-42,72,32.0,438,174,54,954655
ABalapp:61,ABalapp,61,39,-24961,-45,-46,39,34.0,432,180,54,691780
ABalapp:62,ABalapp,62,46,-24954,-58,-58,46,33.0,436,178,46,412060
ABalappa:63,ABalappa,63,32,-24968,-54,-56,32,34.0,460,172,38,284417
ABalappa:64,ABalappa,64,112,-24888,-6,-10,112,31.0,474,182,42,319691
ABalappa:65,ABalappa,65,70,-24930,-34,-39,70,31.0,466,188,42,318302
ABalappa:66,ABalappa,66,83,-24917,-13,-11,83,32.0,470,170,46,446372
ABalappa:67,ABalappa,67,46,-24954,-55,-57,46,33.0,476,166,46,494699
ABalappa:68,ABalappa,68,83,-24917,8,8,83,32.0,464,166,46,436454
ABalappa:69,ABalappa,69,28,-24972,-77,-74,28,34.0,460,168,46,494530
ABalappa:70,ABalappa,70,74,-24926,-17,-18,74,36.0,454,168,46,537791
ABalappa:71,ABalappa,71,135,-24865,14,11,135,37.0,464,162,46,583926
ABalappa:72,ABalappa,72,61,-24939,-33,-38,61,40.0,470,160,46,573779
ABalappa:73,ABalappa,73,54,-24946,-51,-59,54,39.0,468,150,42,525877
ABalappa:74,ABalappa,74,42,-24958,-63,-69,42,40.0,466,148,46,645553
ABalappa:75,ABalappa,75,82,-24918,-7,-9,82,41.0,468,144,42,561531
ABalappa:76,ABalappa,76,65,-24935,-49,-53,65,44.0,470,152,46,665943
ABalappa:77,ABalappa,77,61,-24939,-29,-35,61,48.0,476,160,46,649804
ABalappa:78,ABalappa,78,83,-24917,-2,-4,83,49.0,480,168,46,663324
ABalappa:79,ABalappa,79,37,-24963,-71,-75,37,50.0,496,172,46,669361
ABalappa:80,ABalappa,80,52,-24948,-44,-48,52,49.0,490,196,46,678678
ABalappa:81,ABalappa,81,35,-24965,-36,-38,35,50.0,478,198,42,547273
ABalappa:82,ABalappa,82,93,-24907,-3,-4,93,50.0,474,194,42,550468
ABalappp:63,ABalappp,63,23,-24977,-106,-112,23,35.0,432,202,34,178111
ABalappp:64,ABalappp,64,47,-24953,-77,-72,47,36.0,436,220,42,326625
ABalappp:65,ABalappp,65,90,-24910,-11,-11,90,38.0,432,226,50,448767
ABalappp:66,ABalappp,66,90,-24910,-16,-16,90,40.0,424,228,50,496794
ABalappp:67,ABalappp,67,23,-24977,-81,-81,23,41.0,422,228,42,344960
ABalappp:68,ABalappp,68,88,-24912,-6,-6,88,41.0,426,224,46,412769
ABalappp:69,ABalappp,69,46,-24954,-66,-66,46,41.0,422,230,46,440169
ABalappp:70,ABalappp,70,55,-24945,-39,-40,55,40.0,420,240,46,481125
ABalappp:71,ABalappp,71,52,-24948,-57,-57,52,41.0,428,234,46,501857
ABalappp:72,ABalappp,72,57,-24943,-64,-63,57,43.0,432,222,46,519131
ABalappp:73,ABalappp,73,46,-24954,-28,-30,46,41.0,450,210,46,547255
ABalappp:74,ABalappp,74,70,-24930,-17,-17,70,42.0,452,214,46,589452
ABalappp:75,ABalappp,75,37,-24963,-40,-36,37,44.0,440,214,46,620511
ABalappp:76,ABalappp,76,65,-24935,-34,-37,65,43.0,442,218,46,630266
ABalappp:77,ABalappp,77,61,-24939,-31,-35,61,43.0,440,216,46,595944
ABalappp:78,ABalappp,78,46,-24954,-53,-56,46,45.0,444,216,46,591881
ABalappp:79,ABalappp,79,65,-24935,-23,-27,65,46.0,448,212,46,574704
ABalappp:80,ABalappp,80,28,-24972,-72,-71,28,44.0,440,208,46,587061
ABalappp:81,ABalappp,81,52,-24948,-39,-38,52,44.0,432,210,46,588222
ABalappp:82,ABalappp,82,46,-24954,-51,-54,46,45.0,434,224,46,569978
ABalp:7,ABalp,7,49,-24951,-74,-77,49,29.0,566,240,58,505343
ABalp:8,ABalp,8,39,-24961,-68,-68,39,31.0,558,248,54,421232
ABalp:9,ABalp,9,35,-24965,-81,-81,35,31.0,540,278,62,532235
ABalp:10,ABalp,10,57,-24943,-54,-54,57,36.0,542,316,70,906676
ABalp:11,ABalp,11,68,-24932,-70,-70,68,35.0,572,314,66,1059426
ABalp:12,ABalp,12,27,-24973,-85,-85,27,39.0,574,302,70,1250028
ABalp:13,ABalp,13,51,-24949,-86,-86,51,40.0,572,284,70,1137431
ABalp:14,ABalp,14,34,-24966,-80,-80,34,41.0,586,242,70,1199260
ABalp:15,ABalp,15,49,-24951,-80,-80,49,42.0,574,236,70,1124950
ABalp:16,ABalp,16,38,-24962,-79,-81,38,43.0,564,254,70,1095804
