Latitude,Longitude,time_step,density(ind_km2)
1,15,0,22.9626106015582
1,15,1,49.2312742712509
1,15,2,38.26041807694
1,15,3,30.9973636056876
1,15,4,28.4651764044518
1,15,5,33.1243369462306
1,15,6,16.3091592373651
1,15,7,28.7526998548377
1,15,8,20.2025444122071
1,15,9,13.4538102416137
1,15,10,23.8488504706634
1,15,11,19.6879984939626
1,15,12,20.0482600387498
1,15,13,16.2809839068144
1,15,14,24.1323648163817
1,15,15,18.4515990408274
1,15,16,14.0093214851741
1,15,17,18.1226189114698
1,15,18,16.3600696574227
1,15,19,16.070491636781
1,15,20,18.294460891001
1,15,21,15.3618995349572
1,15,22,12.7834531203608
1,15,23,8.94560627494551
1,15,24,7.34307115529942
1,15,25,4.25527495970368
1,15,26,5.58874469920841
1,15,27,4.90459334489293
1,15,28,4.37474697037619
1,15,29,3.4061213017325
1,15,30,3.49495663219492
1,15,31,5.53015708412684
1,15,32,10.6004887643444
1,15,33,11.5488672907783
1,15,34,12.5595502732328
1,15,35,11.5952440490055
1,15,36,11.231406847676
1,15,37,8.02855540351541
1,15,38,8.75869798183361
1,15,39,7.90310577985082
1,15,40,7.26509921157604
1,15,41,10.5668686415028
1,15,42,6.64327949777307
1,15,43,9.41692268176726
1,15,44,8.32325665277038
1,15,45,12.1291839424301
1,15,46,15.5437420648535
1,15,47,12.9424896211095
1,15,48,13.7367348490596
1,15,49,16.4932923544642
1,15,50,16.7534791522261
1,15,51,20.1288354982929
1,15,52,18.1221137054572
1,15,53,35.7670001971071
1,15,54,22.9585632416175
1,15,55,30.4402389396906
1,15,56,27.4076837275157
1,15,57,26.2974536180788
1,15,58,46.0326569333969
1,15,59,42.0006773442467
1,15,60,45.6349831896742
1,15,61,41.6797717345787
1,15,62,39.238782339247
1,15,63,33.548857404886
1,15,64,31.1390690311338
1,15,65,36.4404484284398
1,15,66,24.4083970176396
1,15,67,31.8123869756653
1,15,68,30.2522772093072
1,15,69,66.692732695065
1,15,70,79.310021234326
1,15,71,96.3340506985328
1,15,72,129.738296949265
1,15,73,126.871167686439
1,15,74,108.644418989744
1,15,75,98.5897580517754
1,15,76,81.0455409381009
1,15,77,69.8965294664329
1,15,78,46.3008052060612
1,15,79,37.6527132363385
1,15,80,59.8839055259324
1,15,81,45.5005944493939
1,15,82,39.9375956252854
1,15,83,45.8020767413475
1,15,84,43.9390314768443
1,15,85,52.9007128496948
1,15,86,44.6223690393947
1,15,87,52.3017186107778
1,15,88,43.2826466164495
1,15,89,52.96843410886
1,15,90,29.8276084560474
1,15,91,43.8721819772222
1,15,92,33.8400296133474
1,15,93,25.9546623471155
1,15,94,20.7721054670433
1,15,95,17.9940701187471
1,15,96,34.8021612166581
1,15,97,27.8469360466292
1,15,98,39.9074895283071
1,15,99,31.3722273156278
1,15,100,22.2763105981219
1,15,101,38.4125983869375
1,15,102,35.664231177582
1,15,103,31.7938618248491
1,15,104,29.9362912112755
1,15,105,21.5843690217665
1,15,106,26.1418659269879
1,15,107,36.5011456319365
1,15,108,29.8920950399779
1,15,109,35.7856972801824
1,15,110,30.5080977298079
1,15,111,39.2197990367502
1,15,112,31.7882048619464
1,15,113,26.6555182387339
1,15,114,37.7342062220673
1,15,115,39.7902379886696
1,15,116,60.9281139416441
1,15,117,69.2147625710802
1,15,118,61.8201354402505
1,15,119,53.5312576936609
1,15,120,60.5210184586307
1,15,121,53.7499994474571
1,15,122,52.9159030790561
1,15,123,48.7842140771708
1,15,124,40.5163208726373
1,15,125,34.079020946346
1,15,126,21.0449323558738
1,15,127,21.6423202367091
1,15,128,55.1762836040625
1,15,129,56.2321346289423
1,15,130,50.6113319384354
1,15,131,88.2098221401752
1,15,132,82.6170240670904
1,15,133,80.2927753654804
1,15,134,75.6156331855587
1,15,135,113.823286091907
1,15,136,102.398727822807
1,15,137,86.1197351812144
1,15,138,49.5400464506011
1,15,139,88.4654135464336
1,15,140,80.2093411090206
1,15,141,80.0264010361095
1,15,142,59.4250679892532
1,15,143,62.2716211312845
1,15,144,48.7233737472658
1,15,145,41.8029634732865
1,15,146,32.0944152339456
1,15,147,54.1975547272335
1,15,148,37.7092882232283
1,15,149,28.4793310566612
1,15,150,25.730130321592
1,15,151,16.0861767901428
1,15,152,22.5063444786698
1,15,153,21.289231186151
1,15,154,28.7436212099896
1,15,155,22.9005623666046
1,15,156,21.3289505897084
1,15,157,39.8794318489821
1,15,158,44.0117476134291
1,15,159,46.6883485545834
1,15,160,38.7680188279533
1,15,161,41.4675892146435
1,15,162,31.9554634025549
1,15,163,38.047902043286
1,15,164,43.0935041011417
1,15,165,46.7548671667203
1,15,166,38.678843149468
1,15,167,34.9771465830329
1,15,168,29.5895806563489
1,15,169,21.3898073041494
1,15,170,30.5010822707293
1,15,171,24.8346484203705
1,15,172,71.5449918175622
1,15,173,62.8667935128475
1,15,174,80.5775124201408
1,15,175,86.4710821620999
1,15,176,98.1303013650949
1,15,177,84.5889093885953
1,15,178,81.2529302232831
1,15,179,78.4190207545458
1,15,180,65.2085826743745
1,15,181,55.0918379742585
1,15,182,43.6611255358647
1,15,183,46.0880783482549
1,15,184,37.1157994410514
1,15,185,80.9945382298967
1,15,186,131.36294436527
1,15,187,136.008953122778
1,15,188,192.427498395435
1,15,189,180.449935992121
1,15,190,155.97209614502
1,15,191,127.783109059485
1,15,192,163.608898854928
1,15,193,131.734123463712
1,15,194,159.53489680537
1,15,195,135.115842145672
1,15,196,169.737823080344
1,15,197,141.154429710531
1,15,198,93.9808764108642
1,15,199,84.3522446789196
1,15,200,88.5726008956089
1,15,201,103.794062380877
1,15,202,96.749607791284
1,15,203,105.639044240727
1,15,204,184.809166772722
1,15,205,229.579613231384
1,15,206,194.51293605803
1,15,207,193.643006960703
1,15,208,170.59534903975
1,15,209,184.143241016382
1,15,210,116.620282987644
1,15,211,105.249256727482
1,15,212,92.4429383197338
1,15,213,79.3744259738868
1,15,214,66.4041400148423
1,15,215,55.5652644016714
1,15,216,64.7218983625945
1,15,217,53.3013103955777
1,15,218,46.9128925729829
1,15,219,86.5763458719973
1,15,220,123.495529960796
1,15,221,131.700190795423
1,15,222,109.816728464067
1,15,223,104.720017620023
1,15,224,107.483440824363
1,15,225,81.6813034452857
1,15,226,69.4011971572967
1,15,227,59.0193611240509
1,15,228,39.9449533026228
1,15,229,25.555091007121
1,15,230,44.1165638367622
1,15,231,33.9521798914976
1,15,232,22.9631920486074
1,15,233,46.5863462448831
1,15,234,46.1291142562056
1,15,235,35.1871184297617
1,15,236,88.2277083366798
1,15,237,71.7106667232394
1,15,238,60.7596776047764
1,15,239,56.9702455569253
1,15,240,45.8502573913198
1,15,241,30.6542030312233
1,15,242,39.1005853900465
1,15,243,30.2678421290057
1,15,244,21.0172164985526
1,15,245,23.4319275255248
1,15,246,17.952977099717
1,15,247,32.3155648605877
1,15,248,27.8572360591635
1,15,249,64.002299344877
1,15,250,54.1929513111943
1,15,251,49.7540214707627
1,15,252,48.3326808961232
1,15,253,40.110211889506
1,15,254,43.3094233550102
1,15,255,36.0365212986541
1,15,256,30.2661731447378
1,15,257,30.7429670208352
1,15,258,34.9594729635943
1,15,259,36.3398627908129
1,15,260,31.0786357826481
1,15,261,39.3202562392565
1,15,262,36.7394976886344
1,15,263,38.4247677630346
1,15,264,54.1136641630713
1,15,265,46.9175945342372
1,15,266,58.2341681784258
1,15,267,50.3707048207833
1,15,268,62.660514275976
1,15,269,59.732514827266
1,15,270,37.091171972505
1,15,271,79.5881796513181
1,15,272,72.442383042515
1,15,273,96.1695821237209
1,15,274,111.044278036587
1,15,275,117.880460221061
1,15,276,129.564556488338
1,15,277,132.150206439751
1,15,278,130.702324267552
1,15,279,141.969383733765
1,15,280,124.243222556157
1,15,281,106.004336877194
1,15,282,63.4774095851257
1,15,283,53.7941677900083
1,15,284,45.9325395808849
1,15,285,54.2719000618091
1,15,286,49.6354583364276
1,15,287,44.6898201373916
1,15,288,68.3245148540425
1,15,289,66.886047058514
1,15,290,130.664110077767
1,15,291,109.825407817196
1,15,292,159.451509535476
1,15,293,162.603559830805
1,15,294,109.443661028906
1,15,295,94.0130978898422
1,15,296,119.684059614986
1,15,297,103.780734258797
1,15,298,104.957097916112
1,15,299,92.5685661444534
1,15,300,87.6199297062974
1,15,301,75.8628763923516
1,15,302,67.4902623637089
1,15,303,56.6453623195489
1,15,304,50.0490233806211
1,15,305,50.0391290029029
1,15,306,45.9256928105484
1,15,307,39.1936504549314
1,15,308,45.4880951158065
1,15,309,41.9456905085422
1,15,310,46.6939616768133
1,15,311,37.5006472620447
1,15,312,30.507750447992
1,15,313,25.0296363656554
1,15,314,23.3705625974448
1,15,315,18.4230145003262
1,15,316,53.9322782560694
1,15,317,42.6305786514001
1,15,318,19.4183438144267
1,15,319,39.1097509337728
1,15,320,34.4492530161857
1,15,321,33.0762066892547
1,15,322,42.5495611399893
1,15,323,29.0936011146554
1,15,324,45.545048312238
1,15,325,29.9809923346774
1,15,326,43.1320111674547
1,15,327,35.8776514360148
1,15,328,30.2686006876248
1,15,329,23.5287685700193
1,15,330,18.3328811819145
1,15,331,13.1452207356536
1,15,332,29.337228115403
1,15,333,27.7959952787844
1,15,334,34.9087243990858
1,15,335,26.9082696387446
1,15,336,23.9876404332029
1,15,337,17.9268475693755
1,15,338,24.3968562680117
1,15,339,21.0122797825391
1,15,340,24.1928687468428
1,15,341,18.9591351063097
1,15,342,18.626088752719
1,15,343,15.0183789606592
1,15,344,42.0586033234381
1,15,345,36.3063390368643
1,15,346,47.208718278171
1,15,347,42.2040398403749
1,15,348,35.8507895387805
1,15,349,32.3573382978737
1,15,350,52.3251115649848
1,15,351,45.5289018080632
1,15,352,37.8479317370984
1,15,353,37.2833103241614
1,15,354,20.9878334842521
1,15,355,27.2254903641496
1,15,356,22.9847624525065
1,15,357,61.8571432741749
1,15,358,67.0710795337933
1,15,359,59.3015649895864
