"","tagid","sfromtot","depth","state","state_prob","buzz","ODBA","experiment","SON05_10","SON05_15","SON05_30","minFromSON05","SPL_max_10","SPL_max_15","SPL_max_30","SON05_w","BoatPass","minFromBoatPass","minFromBoatPass2","noBoatPass","OrcaPB","LFAS","LFAS_8","minFromLFAS","minFromLFAS2","MFAS","minFromMFAS","minFromMFAS2","OrcaS","OrcaS_19","minFromOrcaS","minFromOrcaS2","SL","RL","SELcum"
"32","sw05_196a",1800.000003,0.205230441,"1",0.991254372813593,0,29.184318289523,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"33","sw05_196a",1860,-0.020863053,"1",0.999250374812594,0,22.6153064726923,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"34","sw05_196a",1919.999996,0.014646945,"1",1,0,22.8898335541293,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"35","sw05_196a",1980.000003,0.035744429,"1",1,0,20.5353601991167,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"36","sw05_196a",2039.999999,0.061485229,"1",1,0,21.0810253812018,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"37","sw05_196a",2099.999996,0.011503014,"1",0.999250374812594,0,20.6547228690385,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"38","sw05_196a",2160.000002,0.136720264,"1",1,0,18.6377915993003,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"39","sw05_196a",2219.999998,0.010704109,"2",0.999250374812594,0,36.9269958255384,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"40","sw05_196a",2280.000005,19.37753272,"2",1,0,32.7207698745209,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"41","sw05_196a",2340.000001,73.92648697,"2",0.763368315842079,0,19.8446443665991,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
