Sample Number,Date,Subjects,Treatment,Sex,Flutter Count,Flutter Count (%),Fly Count,Fly Duration (sec),Fly Count (%),Fly Duration (%),Walk Count,Walk Duration (sec),Walk Count (%),Walk Duration (%),Lift Abdomen Count,Lift Abdomen Duration (sec),Lift Abdomen Count (%),Lift Abdomen Duration (%),Bask Count,Bask Duration (sec),Bask Count (%),Bask Duration (%),Court Count,Court Duration (sec),Court Count (%),Court Duration (%),Copulate Count,Copulate Duration (sec),Copulate Count (%),Copulate Duration (%),Ant Wiggle Count,Ant Wiggle Count (%),Resting Count,Resting Duration (sec),Resting Count (%),Resting Duration (%),Sitting Near Count,Sitting Near Duration (sec),Sitting Near Count (%),Sitting Near Duration (%)
1,9/12/18,C1 Male,trained,Male,8,44.44,6,0,33.33,1.03,2,0,11.11,0.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1260,11.11,57.87,0,0,0,0
2,9/12/18,C1 Female,trainer,Female,0,0,1,0,25,0.66,1,0,25,2.17,0,0,0,0,0,0,0,0,0,0,0,0,1,1560,25,70.87,0,0,1,480,25,23.2,0,0,0,0
3,9/12/18,C2 Male,naive,Male,19,50,7,0,18.42,0.58,4,0,10.53,1.15,0,0,0,0,1,0,2.63,0.03,1,60,2.63,3,1,1560,2.63,70.88,0,0,5,480,13.16,23.2,0,0,0,0
5,10/24/18,C1 Male,trainer,Male,20,55.56,7,60,19.44,2.25,2,0,5.56,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3600,19.44,97.16,0,0,0,0
6,10/24/18,C1 Female,trained,Female,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3660,100,99.78,0,0,0,0
8,10/24/18,C2 Female,naive,Female,14,87.5,0,0,0,0,1,0,6.25,0.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3660,6.25,99.12,0,0,0,0
9,10/31/18,C1 Male,trainer,Male,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2220,100,99.7,0,0,0,0
10,10/31/18,C1 Female,trained,Female,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2220,100,99.66,0,0,0,0
12,10/31/18,C2 Female,naive,Female,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2220,100,99.6,0,0,0,0
13,11/14/18,C1 Male,trainer,Male,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4620,100,99.87,0,0,0,0
14,11/14/18,C1 Female,trained,Female,48,45.28,29,60,27.36,1.72,11,0,10.38,0.72,1,0,0.94,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,4560,16.04,98.94,0,0,0,0
16,11/14/18,C2 Female,naive,Female,2,25,3,360,37.5,8.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4260,37.5,91.97,0,0,0,0
18,1/27/19,C1 Female,naive,Female,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3420,100,99.86,0,0,0,0
19,1/27/19,C2 Male,trainer,Male,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3420,100,99.9,0,0,0,0
20,1/27/19,C2 Female,trained,Female,58,90.62,1,0,1.56,0.04,4,0,6.25,0.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3420,1.56,99.92,0,0,0,0
21,2/3/19,C1 Male,naive,Male,2,66.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10800,33.33,99.99,0,0,0,0
23,2/3/19,C2 Male,trained,Male,21,87.5,0,0,0,0,2,0,8.33,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10740,4.17,99.95,0,0,0,0
24,2/3/19,C2 Female,trainer,Female,7,77.78,0,0,0,0,1,0,11.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10740,11.11,99.97,0,0,0,0
26,2/10/19,C1 Female,naive,Female,0,0,1,0,33.33,0,1,0,33.33,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10740,33.33,99.94,0,0,0,0
27,2/10/19,C2 Male,trainer,Male,2,40,0,0,0,0,1,0,20,0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10740,40,99.94,0,0,0,0
28,2/10/19,C2 Female,trained,Female,2,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5640,25,52.75,1,5100,25,47.23
29,2/17/19,C1 Male,naive,Male,19,70.37,0,0,0,0,7,0,25.93,0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10740,3.7,99.8,0,0,0,0
