File_Name,Group,Trial,Presentation,medGroup_NND,medConvex_Hull_Area,medSpeed_Centroid,medPolarisation,meanMax_cor,meanProp_first_rank_changes,Prop_transitions,Day
01.mat,4,1,2,87.27211092,53016.49082,7.348215699,0.950704414,0.488195282,0.002125732,0.004832215,1
01.mat,4,1,3,111.0907897,84541.16425,6.151512025,0.871893261,0.558777699,0.002336846,0.025126971,1
01.mat,4,1,4,118.9417934,97901.03625,6.127110663,0.841629762,0.49927121,0.002121521,0.035068789,1
01.mat,4,1,5,133.2202456,109765.4335,5.465209102,0.82019609,0.482315026,0.001697423,0.040032241,1
01.mat,4,1,6,135.6220209,119532.1475,6.299567325,0.86758351,0.522273491,0.002014829,0.025682183,1
03.mat,12,3,2,122.1824698,184019.9722,6.624735382,0.745118625,0.366190087,0.00195405,0.017176597,1
03.mat,12,3,3,159.6660894,296976.8508,5.361399847,0.63971012,0.437916246,0.0020515,0.0304,1
03.mat,12,3,4,127.3574369,117440.1389,8.454157578,0.888384124,0.485088561,0.001908397,0.020172136,1
03.mat,12,3,5,129.0746681,142889.2239,6.647510158,0.818934342,0.495197795,0.001685934,0.031182796,1
03.mat,12,3,6,176.3640633,247769.108,5.62423545,0.68503807,0.420301285,0.00225,0.041755889,1
06.mat,6,6,2,136.5390974,154402.7446,9.595836231,0.862767791,0.496688798,0.001706349,0.019844462,1
06.mat,6,6,3,138.7788244,182205.4248,6.718274713,0.744901838,0.509951769,0.001292901,0.021617294,1
06.mat,6,6,4,149.1508097,209413.842,7.494661894,0.76697934,0.484521962,0.002137622,0.032559381,1
06.mat,6,6,5,150.9866795,233605.4527,7.023724794,0.753262473,0.486865285,0.00233943,0.032232071,1
06.mat,6,6,6,170.2817051,355302.7331,5.126104057,0.5792834,0.403483896,0.0025,0.034519668,1
07.mat,7,7,2,133.3634714,202536.5678,6.15654016,0.743412513,0.477543417,0.002470356,0.043002137,1
07.mat,7,7,3,147.5739197,293047.3181,5.608697022,0.668985442,0.405110363,0.002537393,0.036245605,1
07.mat,7,7,4,189.2095755,305339.619,5.790007218,0.685578325,0.434232083,0.002454683,0.038133333,1
07.mat,7,7,5,162.6872027,242613.9828,5.269203096,0.63317013,0.394973105,0.002677479,0.049041096,1
07.mat,7,7,6,148.7162299,187460.0498,5.371801052,0.74495959,0.490461209,0.002703287,0.033893782,1
08.mat,5,8,2,124.9010218,131458.5439,6.930362373,0.869128424,0.594338278,0.003331508,0.019786096,1
08.mat,5,8,3,121.5900896,120239.6878,6.793979345,0.834684069,0.537990035,0.002232974,0.0248,1
08.mat,5,8,4,143.295771,228849.2838,5.396396638,0.64125548,0.509709704,0.002350427,0.034427542,1
08.mat,5,8,5,130.0701998,165656.8475,5.400418741,0.740326844,0.46564577,0.001759789,0.034316354,1
08.mat,5,8,6,173.599529,288541.3393,4.534185142,0.655974608,0.389764146,0.002997275,0.0448,1
09.mat,3,9,2,131.7444759,133121.7071,8.016084519,0.828284895,0.552571822,0.002481273,0.0208,1
09.mat,3,9,3,104.583259,82795.87369,8.911802147,0.91409159,0.611305172,0.002231418,0.013379716,1
09.mat,3,9,4,153.5580608,171218.9439,7.624416416,0.762291925,0.502981585,0.002217409,0.033893782,1
09.mat,3,9,5,127.7444647,121196.6077,7.630343468,0.86552092,0.491546446,0.00261963,0.030319292,1
09.mat,3,9,6,162.5812373,214262.8535,6.745063284,0.739995487,0.458272598,0.001488752,0.0309581,1
10.mat,1,10,2,111.5038914,82282.47889,7.673956894,0.895740251,0.518062294,0.00194947,0.015466667,1
10.mat,1,10,3,148.1690454,154209.4005,7.338282341,0.829724166,0.455942631,0.002120141,0.028502286,1
10.mat,1,10,4,131.4046822,137163.9576,6.983305028,0.797539667,0.478731485,0.002253944,0.034961302,1
10.mat,1,10,5,174.8540771,324631.6236,5.068399873,0.622458548,0.413024596,0.002979829,0.040500136,1
10.mat,1,10,6,155.1181271,207840.2623,6.517565009,0.736659856,0.414107863,0.002131957,0.034621578,1
11.mat,9,11,2,121.7459656,101839.0351,8.948605318,0.895593295,0.431342075,0.002359975,0.013866667,1
11.mat,9,11,3,110.2605448,92739.24596,9.142325521,0.897566443,0.552904863,0.001959782,0.021172638,1
