﻿Source:,"Parain E.C., Gray S.M., Bersier L.-F. (2019) The effects of temperature and dispersal on species diversity in natural microbial metacommunities. Scientific Reports ",
,https://doi.org/10.1038/s41598-019-54866-9,
,,
Variable,Description,Value
Obs.No,Unique identifier of observation,1 to 1120
Tube,Identifier of the test tube,R001 to R160
Succession,Successional stage of the sampled community,early; late
Temperature,Temperature treatment,0 = local temperature (average site temperature in June: 15.5°C); -1 = local temperature - 2.5°C; 2 = local temperature + 2.5°C; 2 = local temperature +5°C
Dispersal,Dispersal treatment,0 = no dispersal; 1 = low dispersal; 2 = medium dispersal; 3 = high dispersal
Sampling.Week,Sampling week,1 to 7
msp01,Flagellata sp. 1,number of individuals per 0.2 microliter*
msp02,Chrysomonadida sp. 1,number of individuals per 0.2 microliter*
msp03,Flagellata sp. 2,number of individuals per 0.2 microliter*
msp04,Flagellata sp. 3,number of individuals per 0.2 microliter*
msp05,Colpidium sp.,number of individuals per 0.2 microliter*
msp06,Bodo sp.,number of individuals per 0.2 microliter*
msp07,Flagellata sp. 4,number of individuals per 0.2 microliter*
msp08,Euglena cf. gracilis,number of individuals per 0.2 microliter*
msp09,Colpoda sp. ,number of individuals per 0.2 microliter*
msp10,Ciliophora sp. 1,number of individuals per 0.2 microliter*
msp11,Flagellata sp. 5,number of individuals per 0.2 microliter*
msp12,Flagellata sp. 6,number of individuals per 0.2 microliter*
msp13,Chrysomonadida sp. 2,number of individuals per 0.2 microliter*
msp14,Flagellata sp. 7,number of individuals per 0.2 microliter*
msp15,Ciliophora sp. 2,number of individuals per 0.2 microliter*
msp16,Bdelloid rotifer ,number of individuals per 0.2 microliter*
msp17,Flagellata sp. 8,number of individuals per 0.2 microliter*
msp18,Ciliophora sp. 3,number of individuals per 0.2 microliter*
,,* a value of 0.1 was given to rare morphspecies (observed only outside the Thoma counting cells).
