name,global.x,global.y,adjusted.x,adjusted.y,fov.x,fov.y,cluster_L1,cluster_L2,cluster_L3
fov_1000_feature_1,2757.2970150127,-2166.23294908787,1531.83167500706,-1203.46274949326,233.458853327498,906.770275257263,lASC,lASC,NA
fov_1000_feature_10,2754.1754239257,-2160.58729960052,1530.0974577365,-1200.32627755585,204.820402988057,958.565224682453,lASC,lASC,NA
fov_1000_feature_11,2943.81921458934,-2149.8335183189,1635.4551192163,-1194.35195462161,1944.6716934802,1057.22376855052,INC,iSST,iSST.7
fov_1000_feature_12,2871.33089334245,-2103.30758546669,1595.1838296347,-1168.50421414816,1279.64122332526,1484.06718921302,lMGC,lMGC,NA
fov_1000_feature_2,2752.24226446237,-2156.21165519534,1529.02348025687,-1197.89536399741,187.08499506761,998.708751335451,lASC,lASC,NA
fov_1000_feature_3,2866.49308336694,-2057.80332386829,1592.49615742608,-1143.22406881571,1235.25764556825,1901.53747910666,lOGC,lOGC,NA
fov_1000_feature_4,2813.01894441449,-2056.90632284567,1562.78830245249,-1142.72573491426,744.669214811852,1909.76684628662,lASC,lASC,NA
fov_1000_feature_6,2739.24098710619,-2239.50636101184,1521.80054839233,-1244.17020056214,67.8072211577471,234.537138340041,EXC,eL5.IT,eL5.IT.4
fov_1000_feature_9,2927.65931791616,-2161.92975267684,1626.47739884231,-1201.07208482047,1796.41576069868,946.249141413438,lOPC,lOPC,NA
fov_1001_feature_0,2901.78740126783,-2431.42932417489,1612.10411181546,-1350.79406898605,1559.05872722783,308.63839372498,lOPC,lOPC,NA
fov_1001_feature_1,2862.89674634488,-2354.28562679178,1590.49819241382,-1307.93645932877,1202.26372793467,1016.37873668925,lOGC,lOGC,NA
fov_1001_feature_10,2871.65519716778,-2317.85042598703,1595.36399842654,-1287.69468110391,1282.6164877778,1350.64663398054,EXC,eL5.IT,eL5.IT.4
fov_1001_feature_2,2827.36141566674,-2332.45369245037,1570.75634203708,-1295.80760691687,876.251519878325,1216.67171229849,lOGC,lOGC,NA
fov_1002_feature_0,2763.6287832452,-2635.31176840072,1535.34932402511,-1464.06209355596,291.548470139403,273.019639359532,lOGC,lOGC,NA
fov_1002_feature_1,2910.26412246414,-2603.09345719983,1616.81340136897,-1446.16303177768,1636.82681159767,568.600476064961,lOPC,lOPC,NA
fov_1002_feature_10,2894.16853218151,-2578.41126011408,1607.8714067675,-1432.45070006338,1489.16084570188,795.042651163529,EXC,eL4/5.IT,eL4/5.IT.3
fov_1002_feature_11,2813.23296205339,-2575.14351616302,1562.90720114077,-1430.63528675723,746.632679388877,825.021953466852,INC,iPVALB,iPVALB.5
fov_1002_feature_12,2926.24275050128,-2564.38784645696,1625.69041694515,-1424.65991469831,1783.41972936949,923.697822329847,EXC,eL5.IT,eL5.IT.3
fov_1002_feature_2,2875.87475348448,-2594.67366333349,1597.70819638027,-1441.48536851861,1321.32801361909,645.846291352453,EXC,eL5.IT,eL5.IT.3
fov_1002_feature_3,2853.55615004411,-2522.22006991772,1585.30897224673,-1401.23337217651,1116.57018389089,1310.55815755218,EXC,eL4/5.IT,eL4/5.IT.1
fov_1002_feature_4,2933.40987561666,-2496.25763879811,1629.67215312037,-1386.80979933228,1849.17317079505,1548.7455990165,lOGC,lOGC,NA
fov_1002_feature_5,2885.83044727162,-2626.07566807592,1603.23913737312,-1458.93092670884,1412.6646538681,357.754504724701,EXC,eL5.IT,eL5.IT.2
fov_1002_feature_8,2907.72850909775,-2632.65067601268,1615.40472727653,-1462.58370889593,1613.56430364906,297.433330992916,EXC,eL5.IT,eL5.IT.4
fov_1002_feature_9,2923.13770940116,-2595.61404291142,1623.96539411175,-1442.00780161746,1754.93311377207,637.218955775117,EXC,eL5.IT,eL5.IT.4
fov_1003_feature_1,2793.67224118409,-2858.99775167415,1552.04013399116,-1588.33208426341,567.176524624672,55.7170405207527,lOPC,lOPC,NA
fov_1003_feature_13,2792.2763365414,-2742.19213969498,1551.26463141189,-1523.44007760832,554.370060012807,1127.32815959566,lOPC,lOPC,NA
fov_1003_feature_15,2797.96485011698,-2730.86470355914,1554.42491673166,-1517.14705753285,606.558257953987,1231.24959203462,INC,iSST,iSST.6
fov_1003_feature_16,2831.27151248783,-2727.48055567949,1572.92861804879,-1515.2669753775,912.123967778224,1262.29682028824,INC,iSST,iSST.6
fov_1003_feature_17,2946.12531739815,-2726.0440530186,1636.73628744342,-1514.46891834367,1965.82859998301,1275.47574378263,EXC,eL5.IT,eL5.IT.4
fov_1003_feature_19,2757.20196281846,-2708.93034763696,1531.77886823248,-1504.96130424276,232.586814848231,1432.48221517384,EXC,eL5.IT,eL5.IT.4
fov_1003_feature_20,2931.56637792954,-2706.30100619879,1628.64798773863,-1503.50055899933,1832.26034797747,1456.60461368916,EXC,eL4/5.IT,eL4/5.IT.3
fov_1003_feature_21,2828.31809506369,-2705.79439459561,1571.28783059094,-1503.21910810867,885.0283950798,1461.25242656232,lOGC,lOGC,NA
fov_1003_feature_25,2890.70627433266,-2680.19415016898,1605.94793018481,-1488.99675009388,1457.39701222626,1696.11705432964,EXC,eL4/5.IT,eL4/5.IT.3
fov_1003_feature_26,2792.56986048928,-2666.54854982665,1551.42770027182,-1481.41586101481,557.062940268579,1821.30604829597,EXC,eL5.IT,eL5.IT.3
fov_1003_feature_5,2747.33601288517,-2819.97166663115,1526.2977849362,-1566.65092590619,142.073512707961,413.754517979421,EXC,eL4/5.IT,eL4/5.IT.3
fov_1003_feature_6,2811.65394654409,-2813.2415541853,1562.02997030227,-1562.91197454739,732.146298569625,475.498668858824,lASC,lASC,NA
fov_1004_feature_0,2910.99681904463,-3045.07161187905,1617.22045502479,-1691.70645104392,1643.54879857457,183.479790934472,EXC,eL4/5.IT,eL4/5.IT.3
fov_1004_feature_1,2937.58612917598,-3031.49822799199,1631.99229398665,-1684.16568221777,1887.48742363279,308.006248613936,INC,iSST,iSST.6
fov_1004_feature_10,2799.3769604416,-2954.98730634007,1555.20942246755,-1641.65961463337,619.513398546747,1009.94130964071,lOGC,lOGC,NA
fov_1004_feature_11,2778.55367182298,-2918.3763029858,1543.64092879054,-1621.32016832544,428.474053421804,1345.82207435882,lOGC,lOGC,NA
fov_1004_feature_12,2889.38027630766,-2885.32046221413,1605.21126461537,-1602.95581234118,1445.23189273088,1649.08666859428,lASC,lASC,NA
fov_1004_feature_13,2882.53424090042,-2874.46104363486,1601.40791161135,-1596.92280201937,1382.42422844426,1748.71436198208,lASC,lASC,NA
fov_1004_feature_14,2865.67746805129,-3044.52043973799,1592.04303780627,-1691.40024429888,1227.77493625035,188.536416081811,EXC,eL4/5.IT,eL4/5.IT.3
fov_1004_feature_15,2888.26542245843,-2936.20271630197,1604.59190136579,-1631.22373127887,1435.0038757654,1182.27699806363,EXC,eL4/5.IT,eL4/5.IT.1
fov_1004_feature_16,2802.95761596705,-2876.35783021251,1557.19867553725,-1597.97657234028,652.363449239005,1731.31265026051,lMGC,lMGC,NA
fov_1004_feature_17,2830.70353318956,-2875.1565677783,1572.6130739942,-1597.30920432128,906.913148528054,1742.33340653764,EXC,eL5.IT,eL5.IT.2
fov_1004_feature_18,2802.20109779288,-2857.9146289496,1556.77838766271,-1587.73034941644,645.422915531009,1900.51633157169,lOPC,lOPC,NA
fov_1004_feature_2,2895.82099673761,-3025.94440148833,1608.78944263201,-1681.08022304907,1504.32107098726,358.958785344736,lOPC,lOPC,NA
fov_1004_feature_21,2810.97882259867,-2894.58497107948,1561.6549014437,-1608.10276171082,725.952500905201,1564.09117441676,lOGC,lOGC,NA
fov_1004_feature_22,2930.43245974109,-2873.72804552241,1628.01803318949,-1596.51558084578,1821.85742881736,1755.43911530734,EXC,eL4/5.IT,eL4/5.IT.3
fov_1004_feature_24,2933.4144201716,-3036.95560261501,1629.67467787311,-1687.19755700834,1849.2148639596,257.938591522048,EXC,eL4/5.IT,eL4/5.IT.1
fov_1004_feature_25,2937.8318932259,-2969.44828628234,1632.12882956994,-1649.69349237908,1889.74213968717,877.271768885988,EXC,eL4/5.IT,eL4/5.IT.3
fov_1004_feature_26,2919.90598354248,-2927.62952923329,1622.16999085694,-1626.46084957405,1725.28425268331,1260.93009043691,INC,iSST,iSST.6
fov_1004_feature_27,2935.51929127107,-2916.53714936248,1630.84405070615,-1620.29841631249,1868.52560799149,1362.69504338005,lOGC,lOGC,NA
fov_1004_feature_29,2924.20536831988,-2908.02297578953,1624.55853795549,-1615.56831988307,1764.72814972368,1440.80672753564,lOGC,lOGC,NA
fov_1004_feature_30,2937.85517179848,-2901.35819871777,1632.14176211027,-1611.86566595432,1889.95570457328,1501.95147131318,EXC,eL4/5.IT,eL4/5.IT.3
fov_1004_feature_31,2885.88139082207,-2880.69369076782,1603.2674393456,-1600.3853837599,1413.13202589059,1691.53411305584,EXC,eL5.IT,eL5.IT.4
fov_1004_feature_33,2789.39307512962,-2864.90852801132,1549.66281951645,-1591.61584889518,527.918120455199,1836.35211999625,EXC,eL5.IT,eL5.IT.3
fov_1004_feature_4,2763.50295854301,-3018.233709734,1535.27942141279,-1676.79650540778,290.394115073534,429.699076668894,EXC,eL5.IT,eL5.IT.3
fov_1004_feature_5,2937.671488373,-3013.2855231829,1632.03971576278,-1674.04751287939,1888.27053553217,475.095283559686,lOGC,lOGC,NA
fov_1004_feature_6,2803.20776723736,-3007.09466698718,1557.3376484652,-1670.60814832621,654.658415021682,531.892129392034,INC,iVIP,iVIP.14
fov_1004_feature_7,2868.37273906547,-3002.60892087429,1593.54041059193,-1668.11606715239,1252.50219326119,573.045763455152,lOPC,lOPC,NA
fov_1004_feature_8,2885.27087572602,-3000.39327216907,1602.92826429223,-1666.88515120504,1407.53096996348,593.372815796622,EXC,eL4/5.IT,eL4/5.IT.1
fov_1005_feature_1,2877.71889716465,-3248.27617656858,1598.73272064703,-1804.59787587143,1338.24676297848,154.080114883747,INC,iSST,iSST.6
fov_1005_feature_11,2746.02619988985,-3102.08962506581,1525.57011104992,-1723.38312503656,130.056879723431,1495.24113784498,INC,iPVALB,iPVALB.5
fov_1005_feature_12,2925.62181548791,-3082.01833252477,1625.34545304884,-1712.23240695821,1777.72307787074,1679.38143638657,EXC,eL4/5.IT,eL4/5.IT.2
fov_1005_feature_13,2786.46595711146,-3078.73125991056,1548.0366428397,-1710.40625550586,501.06382671064,1709.53806587481,lASC,lASC,NA
fov_1005_feature_14,2813.97801485226,-3075.25785044118,1563.32111936237,-1708.47658357843,753.468026167556,1741.40420779569,EXC,eL4/5.IT,eL4/5.IT.3
fov_1005_feature_2,2900.28489715976,-3238.74446278032,1611.26938731098,-1799.3024793224,1545.27428586936,241.527030372373,EXC,eL4/5.IT,eL4/5.IT.3
fov_1005_feature_21,2770.63266565928,-3080.94656280857,1539.24036981071,-1711.63697933809,355.804272103517,1689.21418607652,EXC,eL4/5.IT,eL4/5.IT.1
fov_1005_feature_3,2900.31200386579,-3199.30819745292,1611.28444659211,-1777.3934430294,1545.52297124586,603.327629706273,INC,iPVALB,iPVALB.4
fov_1005_feature_5,2805.53840761632,-3106.40578979763,1558.63244867573,-1725.78099433202,676.040436846985,1455.64329626861,oENDO,oENDO,NA
fov_1005_feature_6,2751.57106628637,-3076.78986626584,1528.65059238132,-1709.32770348102,180.927213636461,1727.34901674371,INC,iSST,iSST.6
fov_1005_feature_8,2786.34004378921,-3257.67474668921,1547.96669099401,-1809.81930371623,499.908658616649,67.8547009330092,EXC,eL4/5.IT,eL4/5.IT.3
fov_1005_feature_9,2755.92492425359,-3173.99645731301,1531.0694023631,-1763.33136517389,220.870864711789,835.545429155092,EXC,eL5.IT,eL5.IT.4
fov_1006_feature_0,2907.18756778316,-3336.76059572221,1615.10420432398,-1853.75588651234,1608.60153929509,1177.15883824496,INC,iSST,iSST.6
fov_1006_feature_1,2836.19388287132,-3290.96890837686,1575.66326826185,-1828.31606020937,957.283329094686,1597.26606159679,EXC,eL4/5.IT,eL4/5.IT.3
fov_1006_feature_14,2741.57963475036,-3356.50162370329,1523.09979708353,-1864.7231242796,89.2627041317302,996.048489794666,lOPC,lOPC,NA
fov_1006_feature_15,2919.79765975385,-3348.26546264299,1622.10981097436,-1860.14747924611,1724.29045645736,1071.60960043959,INC,iPVALB,iPVALB.5
fov_1006_feature_16,2913.1285011698,-3290.16609766614,1618.40472287211,-1827.87005425896,1663.10551531929,1604.63129747499,EXC,eL4/5.IT,eL4/5.IT.4
fov_1006_feature_17,2746.80337043802,-3265.03981892274,1526.00187246557,-1813.91101051263,137.186884752518,1835.14761622176,lASC,lASC,NA
fov_1006_feature_18,2796.52864018314,-3259.4904918762,1553.62702232397,-1810.82805104233,593.382020028845,1886.05887352942,EXC,eL4/5.IT,eL4/5.IT.3
fov_1006_feature_2,2853.29869777935,-3285.5707838909,1585.16594321075,-1825.31710216161,1114.20823650779,1646.79013944964,EXC,eL4/5.IT,eL4/5.IT.1
fov_1006_feature_21,2819.34621592642,-3452.47956520029,1566.30345329246,-1918.04420288905,802.717577306638,115.516916427716,oENDO,oENDO,NA
fov_1006_feature_3,2822.33537762009,-3267.85349574993,1567.96409867783,-1815.47416430552,830.141079083389,1809.33406734839,lOPC,lOPC,NA
fov_1006_feature_4,2885.35309880526,-3248.5914439685,1602.9739437807,-1804.77302442694,1408.28531014004,1986.05013873772,INC,iSST,iSST.6
fov_1006_feature_5,2860.18456918882,-3272.53929498046,1588.99142732712,-1818.07738610026,1177.38136870475,1766.34508358208,lOPC,lOPC,NA
fov_1006_feature_7,2831.58915206962,-3452.82898033209,1573.10508448312,-1918.23832240672,915.038092381886,112.311273016707,oMURAL,oMURAL,NA
fov_1006_feature_8,2834.84669272046,-3433.18252157097,1574.91482928915,-1907.32362309498,944.923786426294,292.554013944408,oENDO,oENDO,NA
fov_1007_feature_0,2832.0325685792,-3637.55254504006,1573.35142698844,-2020.86252502226,919.106133754124,252.462055512322,lOGC,lOGC,NA
fov_1007_feature_10,2875.58988370964,-3468.6849919207,1597.54993539424,-1927.04721773372,1318.71452944621,1801.705662112,lOGC,lOGC,NA
fov_1007_feature_11,2822.38339440682,-3640.81072356504,1567.99077467045,-2022.6726242028,830.58160006256,222.57050941163,EXC,eL4/5.IT,eL4/5.IT.1
fov_1007_feature_15,2802.14137072823,-3534.94657693055,1556.74520596013,-1963.85920940586,644.874960809436,1193.80121248037,EXC,eL4/5.IT,eL4/5.IT.1
fov_1007_feature_16,2913.20898454565,-3533.02878799798,1618.4494358587,-1962.79377110999,1663.84389491425,1211.3956063572,lOGC,lOGC,NA
fov_1007_feature_17,2876.20918990225,-3486.72767843184,1597.89399439014,-1937.07093246214,1324.39623763536,1636.17642806482,lOPC,lOPC,NA
fov_1007_feature_18,2858.84953802967,-3481.36879554712,1588.24974334982,-1934.09377530396,1165.13337641899,1685.34049122742,oENDO,oENDO,NA
fov_1007_feature_19,2753.93716018393,-3464.0289656846,1529.96508899107,-1924.46053649144,202.634497100247,1844.42149914048,EXC,eL4/5.IT,eL4/5.IT.3
fov_1007_feature_21,2839.69463648371,-3450.92777375526,1577.60813137984,-1917.1820965307,989.400334712936,1964.61592051059,oMURAL,oMURAL,NA
fov_1007_feature_23,2856.68968130218,-3652.50509760918,1587.04982294566,-2029.16949867177,1145.31817708427,115.282674144242,EXC,eL4/5.IT,eL4/5.IT.3
fov_1007_feature_5,2822.00431929741,-3523.65026949732,1567.78017738745,-1957.58348305407,827.103846765256,1297.4370604916,EXC,eL4/5.IT,eL4/5.IT.1
fov_1007_feature_7,2783.26486937243,-3489.44735814994,1546.25826076246,-1938.58186563885,471.696049288329,1611.22523799053,EXC,eL4/5.IT,eL4/5.IT.3
fov_1007_feature_8,2935.53101912932,-3475.24961281242,1630.85056618295,-1930.69422934023,1868.63320302125,1741.47978237149,EXC,eL4/5.IT,eL4/5.IT.3
fov_1007_feature_9,2744.09187521503,-3470.84873280745,1524.49548623057,-1928.24929600414,112.310781789287,1781.85482828863,lMGC,lMGC,NA
fov_1008_feature_0,2741.29399017649,-3850.12183351587,1522.94110565361,-2138.95657417548,86.6421117109139,137.147482339792,lOGC,lOGC,NA
fov_1008_feature_1,2751.32864050516,-3833.53584539471,1528.51591139176,-2129.74213633039,178.703123900568,289.312510974348,lOGC,lOGC,NA
fov_1008_feature_11,2945.82994164302,-3818.85303433893,1636.57218980168,-2121.58501907719,1963.11873066994,424.01719955939,lASC,lASC,NA
fov_1008_feature_12,2868.18334951704,-3804.42488099346,1593.43519417613,-2113.5693783297,1250.76467446823,556.385578875641,EXC,eL2/3.IT,eL2/3.IT.7
fov_1008_feature_13,2882.70273205611,-3801.9608125861,1601.50151780895,-2112.20045143672,1383.97001886337,578.991711053281,EXC,eL2/3.IT,eL2/3.IT.7
fov_1008_feature_15,2752.9402760431,-3758.32844021082,1529.41126446839,-2087.96024456157,193.4887710376,979.288705321916,lOGC,lOGC,NA
fov_1008_feature_18,2844.08738741068,-3747.70962875868,1580.04854856149,-2082.06090486593,1029.70080193283,1076.70899387367,EXC,eL4/5.IT,eL4/5.IT.1
fov_1008_feature_19,2909.52477216322,-3729.00492670577,1616.40265120179,-2071.66940372543,1630.04378131393,1248.31176500121,EXC,eL2/3.IT,eL2/3.IT.9
fov_1008_feature_2,2812.08325138645,-3759.48935761094,1562.26847299247,-2088.60519867275,736.084875105052,968.638086972169,oMURAL,oMURAL,NA
fov_1008_feature_20,2791.75943235326,-3693.2884947904,1550.97746241848,-2051.82694155022,549.627819754669,1575.98545229823,EXC,eL4/5.IT,eL4/5.IT.3
fov_1008_feature_25,2903.08181586321,-3825.23131607025,1612.82323103512,-2125.12850892792,1570.93409048812,365.500853400581,EXC,eL5.IT,eL5.IT.4
fov_1008_feature_27,2785.43605942481,-3792.47433242284,1547.46447745823,-2106.93018467935,491.615224080812,666.023639156605,INC,iSST,iSST.6
fov_1008_feature_28,2860.88633766998,-3782.32409796564,1589.38129870554,-2101.29116553647,1183.81961165119,759.145056195135,lOGC,lOGC,NA
fov_1008_feature_4,2871.91966298874,-3740.2141823812,1595.51092388264,-2077.89676798955,1285.04277971323,1145.47455696984,lASC,lASC,NA
fov_1008_feature_5,2884.59936107184,-3736.60341154933,1602.55520059547,-2075.89078419407,1401.37028506278,1178.60089487683,lASC,lASC,NA
fov_1008_feature_7,2851.68270051448,-3727.62259257488,1584.26816695249,-2070.90144031938,1099.38257352738,1260.9937295048,lASC,lASC,NA
fov_1008_feature_8,2869.36878109038,-3704.31636946802,1594.09376727244,-2057.95353859335,1261.64019348975,1474.81229011821,lOGC,lOGC,NA
fov_1009_feature_1,2931.36674726537,-4050.09629330511,1628.53708181409,-2250.05349628062,1830.42887399418,137.381796199973,oMURAL,oMURAL,NA
fov_1009_feature_10,2768.68939839158,-3870.28323736855,1538.16077688421,-2150.15735409364,337.976132032835,1787.04285983822,EXC,eL4/5.IT,eL4/5.IT.1
fov_1009_feature_12,2749.01857513581,-3850.61872141597,1527.23254174211,-2139.23262300887,157.509863631239,1967.45126307283,lOGC,lOGC,NA
fov_1009_feature_13,2831.63579960264,-4018.29357392043,1573.13099977924,-2232.38531884468,915.466051400325,429.149863949351,oENDO,oENDO,NA
fov_1009_feature_15,2873.17526747552,-3990.52326296912,1596.20848193085,-2216.95736831618,1296.56208693136,683.923358915569,EXC,eL2/3.IT,eL2/3.IT.7
fov_1009_feature_17,2891.66658460607,-3898.40496827146,1606.48143589226,-2165.78053792859,1466.20719822078,1529.0453286188,EXC,eL2/3.IT,eL2/3.IT.8
fov_1009_feature_2,2813.1900398869,-4012.85573563129,1562.88335549272,-2229.36429757294,746.238898044925,479.038288620282,lOGC,lOGC,NA
fov_1009_feature_21,2790.25371061492,-3867.09391267912,1550.14095034162,-2148.38550704396,535.813858852452,1816.30271937424,INC,iPVALB,iPVALB.5
fov_1009_feature_4,2895.73846873506,-3963.52018766396,1608.7435937417,-2201.95565981331,1503.56393334912,931.657994742751,lOGC,lOGC,NA
fov_1009_feature_5,2945.0146987659,-3913.80001769296,1636.11927709217,-2174.33334316276,1955.63943821924,1387.80634310041,lOPC,lOPC,NA
fov_1009_feature_8,2756.99440209485,-3894.13696438106,1531.66355671936,-2163.40942465614,230.682588026155,1568.2013276133,lOGC,lOGC,NA
fov_1009_feature_9,2773.40766177401,-3886.91523469943,1540.78203431889,-2159.39735261079,381.26295205513,1634.45572836221,EXC,eL5.IT,eL5.IT.4
fov_100_feature_0,-4398.57289585418,745.188120618536,-2443.65160880788,413.993400343631,638.32205638368,94.1195386187594,lOGC,lOGC,NA
fov_100_feature_1,-4457.33834021387,769.082784258146,-2476.2990778966,427.268213476748,99.1895393222337,313.336636229871,lOGC,lOGC,NA
fov_100_feature_3,-4419.82394132603,791.540413513098,-2455.45774518113,439.744674173943,443.358336458423,519.369932146851,lMGC,lMGC,NA
fov_100_feature_5,-4355.15144949951,927.473383142044,-2419.52858305529,515.262990634469,1036.68394954577,1766.4613966326,lOGC,lOGC,NA
fov_100_feature_6,-4454.33355953673,927.798365206116,-2474.62975529818,515.44353622562,126.756334525383,1769.44288345894,lOGC,lOGC,NA
fov_100_feature_7,-4338.58151251269,948.327419433115,-2410.32306250705,526.848566351731,1188.70172006704,1957.78283049563,lOGC,lOGC,NA
fov_1010_feature_0,2765.95707545142,-4229.52372155145,1536.64281969524,-2349.73540086191,312.908949095652,326.12098660054,INC,iSST,iSST.4
fov_1010_feature_1,2866.04280938081,-4218.24913838757,1592.24600521156,-2343.47174354865,1231.12669156703,429.557529388402,INC,iLAMP5,iLAMP5.3
fov_1010_feature_2,2759.25227817459,-4189.01840509596,1532.91793231922,-2327.23244727553,251.397047473295,697.729394449094,INC,iVIP,iVIP.10
fov_1010_feature_4,2851.93764526293,-4130.97272250357,1584.40980292385,-2294.98484583532,1101.72151617369,1230.25859254443,lOGC,lOGC,NA
fov_1010_feature_5,2831.09819186215,-4129.57125084303,1572.83232881231,-2294.20625046835,910.533870294969,1243.11613071447,INC,iPVALB,iPVALB.4
fov_1010_feature_7,2796.34538119372,-4223.34788356314,1553.52521177429,-2346.3043797573,591.700744896505,382.78005071345,lOGC,lOGC,NA
fov_1011_feature_1,2838.14220370567,-4408.14412370888,1576.74566872537,-2448.96895761605,975.157832162136,522.264086073621,lOGC,lOGC,NA
fov_1011_feature_3,2901.31817754605,-4310.49122628244,1611.84343197003,-2394.71734793469,1554.7539224408,1418.16222760065,lOGC,lOGC,NA
fov_1011_feature_4,2935.65923594515,-4280.05457453271,1630.92179774731,-2377.80809696262,1869.80950408392,1697.3975647541,lOGC,lOGC,NA
fov_1011_feature_6,2943.1433386681,-4420.58771543278,1635.07963259339,-2455.88206412932,1938.470996955,408.102694111284,lOGC,lOGC,NA
fov_1011_feature_8,2870.34555677406,-4402.75510063799,1594.63642043003,-2445.97505590999,1270.60143829412,571.704664705711,EXC,eL2/3.IT,eL2/3.IT.4
fov_1011_feature_9,2775.58851942758,-4362.23046834534,1541.99362190421,-2423.46137130297,401.270820436573,943.49028206934,INC,iPVALB,iPVALB.5
fov_1012_feature_0,2786.08021781541,-4637.01827758978,1547.82234323078,-2576.12126532766,497.52493408631,257.363591753435,INC,iVIP,iVIP.6
fov_1012_feature_1,2930.815409843,-4579.19787631374,1628.23078324611,-2543.9988201743,1825.37073250459,787.825988781296,lOGC,lOGC,NA
fov_1012_feature_3,2825.96929443935,-4476.34485490461,1569.9829413552,-2486.85825272479,863.479765498654,1731.43168978255,INC,iSST,iSST.6
fov_1012_feature_4,2798.9932195742,-4579.02814870991,1554.99623309678,-2543.90452706106,615.992840130297,789.383122761321,EXC,eL2/3.IT,eL2/3.IT.8
fov_1012_feature_5,2843.84247222838,-4536.71049086535,1579.91248457132,-2520.39471714742,1027.45387365489,1177.61851583081,EXC,eL2/3.IT,eL2/3.IT.7
fov_1012_feature_6,2853.50330162919,-4523.29612688597,1585.27961201622,-2512.94229271443,1116.08533604761,1300.68607527469,lOGC,lOGC,NA
fov_1012_feature_9,2832.83688232281,-4462.93312849344,1573.79826795712,-2479.40729360746,926.485158924892,1854.47505135293,lOPC,lOPC,NA
fov_1013_feature_1,2971.69812096396,-4447.55310335696,1650.94340053553,-2470.86283519831,365.579091412518,160.713814072884,lASC,lASC,NA
fov_1013_feature_2,2971.95465721267,-4295.22921184413,1651.08592067371,-2386.23845102452,367.932634978622,1558.18070868604,lOGC,lOGC,NA
fov_1013_feature_3,3065.62530360426,-4295.04501257998,1703.12516866903,-2386.13611809999,1227.2963633418,1559.87061019201,lOGC,lOGC,NA
fov_1013_feature_4,2986.74419365677,-4278.16763000678,1659.30232980931,-2376.75979444821,503.616455566648,1714.70898242324,INC,iVIP,iVIP.8
fov_1013_feature_6,3059.78392610051,-4264.07939819481,1699.87995894473,-2368.93299899712,1173.70574404135,1843.95881556055,EXC,eL2/3.IT,eL2/3.IT.8
fov_1014_feature_1,3100.58142200232,-4236.34446338322,1722.54523444573,-2353.52470187956,1547.99469726901,263.5453734651,EXC,eL2/3.IT,eL2/3.IT.1
fov_1014_feature_2,2971.73615478648,-4197.97930009529,1650.96453043693,-2332.21072227516,365.928025564017,615.519348583618,oENDO,oENDO,NA
fov_1014_feature_7,3124.92680242475,-4244.41904681809,1736.07044579153,-2358.0105815656,1771.34681123619,189.466626356162,oENDO,oENDO,NA
fov_1014_feature_8,3003.53566399468,-4116.28766791356,1668.63092444149,-2286.8264821742,657.666642153036,1364.98386401247,EXC,eL2/3.IT,eL2/3.IT.9
fov_1014_feature_9,3103.78819063004,-4109.27293126378,1724.32677257225,-2282.92940625766,1577.41459293617,1429.33924612043,oENDO,oENDO,NA
fov_1015_feature_1,3054.92468956002,-3908.8897228311,1697.1803830889,-2171.60540157284,1129.12559229372,1432.85491981474,EXC,eL2/3.IT,eL2/3.IT.9
fov_1015_feature_2,3042.50922360933,-3867.05204244429,1690.28290200519,-2148.36224580239,1015.222234948,1816.68684996896,EXC,eL2/3.IT,eL2/3.IT.8
fov_1015_feature_3,3000.70809218883,-3866.13141070612,1667.06005121602,-2147.85078372562,631.725616411272,1825.13301270448,lOGC,lOGC,NA
fov_1015_feature_7,2977.98881618451,-3992.61276072181,1654.43823121362,-2218.11820040101,423.291891600984,664.753654762402,EXC,eL2/3.IT,eL2/3.IT.7
fov_1015_feature_8,2943.11977116413,-3904.84156351619,1635.06653953563,-2169.35642417566,103.392396001184,1469.99399609832,lOPC,lOPC,NA
fov_1016_feature_1,3038.0396090033,-3823.25096478807,1687.79978277961,-2124.02831377115,974.21659636056,383.669213787482,lASC,lASC,NA
fov_1016_feature_12,2965.07910663687,-3806.86697828739,1647.26617035382,-2114.92609904855,304.854189329129,533.981016545983,lASC,lASC,NA
fov_1016_feature_15,3020.88399646783,-3653.42365321449,1678.26888692657,-2029.67980734138,816.825655668178,1941.71794382035,INC,iPVALB,iPVALB.5
fov_1016_feature_4,2943.58666341284,-3809.97304338805,1635.32592411824,-2116.65169077114,107.675811126992,505.485006448221,lASC,lASC,NA
fov_1016_feature_6,3027.87198752709,-3832.3133924015,1682.15110418171,-2129.06299577861,880.935665386125,300.527676049654,lASC,lASC,NA
fov_1016_feature_7,2952.20023376865,-3758.16673574392,1640.11124098258,-2087.87040874662,186.699392372914,980.772232541161,EXC,eL5.IT,eL5.IT.4
fov_1016_feature_9,2958.2549468432,-3740.10518001558,1643.47497046844,-2077.83621111977,242.247218744939,1146.47457867273,lOGC,lOGC,NA
fov_1017_feature_0,3080.277577091,-3652.59248893505,1711.26532060611,-2029.21804940836,1361.72089074311,114.480918861113,lOGC,lOGC,NA
fov_1017_feature_1,3060.97876061839,-3647.59936904566,1700.54375589911,-2026.44409391426,1184.66752860914,160.289358213276,INC,iVIP,iVIP.8
fov_1017_feature_10,2991.20373211126,-3544.04374732638,1661.77985117292,-1968.9131929591,544.529652396896,1110.34093361954,EXC,eL4/5.IT,eL4/5.IT.1
