Plot_ID,Species_code,Max_abun
FOR01,asorrd,1
FOR01,baoder,1
FOR01,bledch,2
FOR01,blyell,1
FOR01,buedul,1
FOR01,crreer,2
FOR01,crteul,1
FOR01,daedrd,2
FOR01,diogon,1
FOR01,flcker,1
FOR01,hoedul,1
FOR01,leeerd,2
FOR01,liider,2
FOR01,moeder,1
FOR01,ordwer,1
FOR01,ramaha,2
FOR01,rukerd,1
FOR01,sopeer,2
FOR01,spedul,3
FOR01,yeeaer,1
FOR02,bledch,1
FOR02,bledet,1
FOR02,blyell,1
FOR02,bueder,1
FOR02,buedul,1
FOR02,criner,2
FOR02,crteul,2
FOR02,daedrd,2
FOR02,flcker,1
FOR02,gracgo,2
FOR02,grara,2
FOR02,liider,1
FOR02,olgeul,1
FOR02,orcker,1
FOR02,reedet,1
FOR02,rukerd,1
FOR02,rungma,1
FOR02,scinet,2
FOR02,sopeer,2
FOR02,spedul,3
FOR02,streer,1
FOR03,asorrd,2
FOR03,bledch,1
FOR03,bledet,3
FOR03,blnbll,3
FOR03,blraer,1
FOR03,chhrpe,2
FOR03,chruer,3
FOR03,chwier,2
FOR03,daedrd,1
FOR03,feouer,1
FOR03,flcker,5
FOR03,gracgo,1
FOR03,grara,2
FOR03,hoedul,2
FOR03,leeerd,2
FOR03,liider,3
FOR03,reulul,2
FOR03,ruilma,1
FOR03,scumon,1
FOR03,spedul,1
FOR04,asorrd,2
FOR04,bledch,2
FOR04,bledet,1
FOR04,blnbll,1
FOR04,blweet,1
FOR04,buedul,1
FOR04,chruer,2
FOR04,chwier,1
FOR04,crreer,2
FOR04,daedrd,2
FOR04,feouer,1
FOR04,flcker,3
FOR04,gracgo,2
FOR04,grara,4
FOR04,grster,2
FOR04,hoedul,1
FOR04,leeerd,1
FOR04,maeyde,1
FOR04,moeder,1
FOR04,orpill,1
FOR04,ramaha,1
FOR04,reulul,1
FOR04,rukerd,1
FOR04,scinet,2
FOR04,sopeer,2
FOR04,spedul,2
FOR04,whlier,1
FOR04,yeeaer,1
FOR05,asorrd,1
FOR05,aswner,1
FOR05,bledch,3
FOR05,bledet,1
FOR05,blgeke,1
FOR05,bueder,1
FOR05,buedul,1
FOR05,chruer,1
FOR05,chwier,1
FOR05,criner,1
FOR05,crteul,3
FOR05,daedrd,1
FOR05,feouer,1
FOR05,flcker,3
FOR05,gracgo,1
FOR05,grara,2
FOR05,grster,1
FOR05,hoedul,1
FOR05,liider,2
FOR05,orpill,1
FOR05,ramaha,1
FOR05,ruilma,2
FOR05,scinet,20
FOR05,sopeer,2
FOR05,spedul,2
FOR05,whlier,1
FOR05,yeeaer,1
FOR10,bledch,2
FOR10,bledet,1
FOR10,blgeke,1
FOR10,blpeer,1
FOR10,bueder,2
FOR10,chwier,2
FOR10,crteul,5
FOR10,daedrd,4
FOR10,feouer,1
FOR10,gracgo,2
FOR10,grara,7
FOR10,grrerd,2
FOR10,hoedul,1
FOR10,liider,1
FOR10,olgeul,3
FOR10,ormain,1
FOR10,reedet,2
FOR10,rukerd,1
FOR10,rungma,1
FOR10,scinet,2
FOR10,sopeer,1
FOR10,yeeaer,1
FOR10,yeowet,1
FOR11,bledch,2
FOR11,bledet,1
FOR11,chwier,1
FOR11,crreer,4
FOR11,crteul,3
FOR11,daedrd,2
FOR11,feouer,2
FOR11,flcker,5
FOR11,gracgo,3
FOR11,grara,1
FOR11,grufer,1
FOR11,hakeul,1
FOR11,moeder,2
FOR11,ramaha,1
FOR11,ruilrd,1
FOR11,rukerd,2
FOR11,scwner,1
FOR11,sopeer,1
FOR11,yeeaer,2
FOR12,bledch,2
FOR12,bledet,2
FOR12,blgeke,1
FOR12,blyell,2
FOR12,bueder,1
FOR12,chwier,1
FOR12,collna,1
FOR12,criner,1
FOR12,crreer,1
FOR12,crteul,1
FOR12,daedrd,4
FOR12,diogon,1
FOR12,feouer,1
FOR12,flcker,1
FOR12,grara,1
FOR12,hakeul,3
FOR12,leeerd,1
FOR12,orller,1
FOR12,reulul,1
FOR12,ruilrd,2
FOR12,rungma,1
FOR12,ruoder,1
FOR12,ruower,3
FOR12,scinet,3
FOR12,scwner,2
FOR12,sopeer,1
FOR12,yeeaer,1
FOR13,bledch,3
FOR13,bledet,1
FOR13,blgeke,2
FOR13,bueder,2
FOR13,bustll,5
FOR13,chwier,4
FOR13,daedrd,3
FOR13,diogon,1
FOR13,feouer,2
FOR13,flcker,1
FOR13,gokeet,1
FOR13,gollne,1
FOR13,gracgo,2
FOR13,grara,6
