ID,Sex,Age,DirectFitness,Age2,Year,S,ReproEffort,rain
66,F,1,0,1,1996,0,0,2.418131868
67,M,1,0,1,1996,0,110,2.418131868
68,F,1,0,1,1996,0,218,2.418131868
75,F,1,0,1,1996,1,110,2.418131868
75,F,2,0,4,1997,0,0,2.305494505
78,F,1,0.81,1,1996,1,290,2.418131868
78,F,2,0,4,1997,1,270,2.305494505
78,F,3,0,9,1998,1,176,2.886813187
78,F,4,0.45,16,1999,1,288,2.186885246
78,F,5,0,25,2000,0,282,3.303846154
81,M,1,0,1,1996,0,12,2.418131868
82,M,1,0.25,1,1996,0,135,2.418131868
83,F,1,0.25,1,1996,0,278,2.418131868
86,F,1,0,1,1996,0,216,2.418131868
87,M,1,0,1,1996,0,51,2.418131868
88,F,1,0,1,1996,0,171,2.418131868
89,M,1,0.81,1,1996,1,173,2.418131868
89,M,2,0,4,1997,1,53,2.305494505
89,M,3,0.215,9,1998,0,161,2.886813187
92,F,1,0,1,1997,0,240,2.305494505
93,F,1,0,1,1997,0,0,2.305494505
95,M,1,1,1,1997,0,169,2.305494505
98,F,1,0,1,1997,0,0,2.305494505
99,F,1,0,1,1997,0,0,2.305494505
100,F,1,0.1375,1,1997,1,250,2.305494505
100,F,2,0,4,1998,0,270,2.886813187
101,F,1,0.5,1,1997,1,240,2.305494505
101,F,2,0,4,1998,0,0,2.886813187
103,F,1,0,1,1997,0,140,2.305494505
104,F,1,0.25,1,1997,1,341,2.305494505
104,F,2,0.2025,4,1998,0,331,2.886813187
109,F,1,0,1,1997,1,0,2.305494505
109,F,2,0.25,4,1998,0,210,2.886813187
110,M,1,0,1,1997,0,14,2.305494505
111,M,1,0,1,1997,1,7,2.305494505
111,M,2,0,4,1998,1,0,2.886813187
111,M,3,0,9,1999,1,115,2.186885246
111,M,4,0,16,2000,0,153,3.303846154
112,F,1,0,1,1997,0,72,2.305494505
113,F,1,0,1,1997,1,0,2.305494505
113,F,2,0,4,1998,0,0,2.886813187
114,M,1,0.25,1,1997,0,172,2.305494505
115,F,1,0.25,1,1997,0,338,2.305494505
120,F,1,0,1,1998,0,312,2.886813187
121,F,1,0,1,1998,0,0,2.886813187
122,F,1,0,1,1998,0,0,2.886813187
125,F,2,0,4,1999,1,210,2.186885246
125,F,3,0,9,2000,0,0,3.303846154
126,F,1,0,1,1998,0,0,2.886813187
127,F,1,1,1,1998,1,255,2.886813187
127,F,3,0,9,2000,1,264,3.303846154
127,F,4,0,16,2001,0,0,2.365934066
128,M,1,0,1,1998,1,147,2.886813187
128,M,2,1.1125,4,1999,0,145,2.186885246
129,F,3,0.25,9,2000,0,310,3.303846154
130,F,1,0,1,1998,0,280,2.886813187
132,F,1,0,1,1998,1,160,2.886813187
132,F,2,1,4,1999,0,280,2.186885246
137,F,1,0.2025,1,1999,0,261,2.186885246
138,F,1,0,1,1999,1,260,2.186885246
138,F,2,0,4,2000,0,0,3.303846154
139,F,1,0,1,1999,1,127,2.186885246
139,F,2,0,4,2000,0,358,3.303846154
141,F,1,0.25,1,1999,1,224,2.186885246
141,F,2,0,4,2000,1,0,3.303846154
141,F,3,0.6875,9,2001,0,272,2.365934066
144,M,1,0,1,1999,1,171,2.186885246
144,M,2,0,4,2000,0,167,3.303846154
146,F,2,0,4,2000,1,231,3.303846154
146,F,3,0,9,2001,0,0,2.365934066
147,F,1,0,1,1999,0,250,2.186885246
148,F,1,0,1,1999,1,240,2.186885246
151,F,1,0,1,1999,1,198,2.186885246
152,F,1,0.25,1,1999,1,289,2.186885246
152,F,2,0,4,2000,0,300,3.303846154
153,F,1,0,1,1999,0,0,2.186885246
156,F,2,0,4,2000,0,385,3.303846154
157,F,1,0,1,1999,0,0,2.186885246
158,F,1,0,1,1999,0,0,2.186885246
159,F,1,0,1,1999,1,210,2.186885246
159,F,2,0,4,2000,0,0,3.303846154
160,F,1,0.405,1,1999,0,330,2.186885246
165,M,1,0.3375,1,1999,0,160,2.186885246
168,F,1,0.1375,1,2000,1,280,3.303846154
168,F,2,0,4,2001,0,225,2.365934066
169,F,1,0,1,2000,1,296,3.303846154
169,F,2,0,4,2001,0,130,2.365934066
170,F,1,0,1,2000,0,217,3.303846154
171,M,2,0.6075,4,2001,1,111,2.365934066
171,M,3,0.8375,9,2002,0,105,2.841208791
173,M,1,0,1,2000,0,0,3.303846154
174,F,1,0,1,2000,0,0,3.303846154
176,M,1,0,1,2000,0,120,3.303846154
179,F,1,0,1,2000,0,0,3.303846154
180,F,1,0,1,2000,0,352,3.303846154
181,M,1,0,1,2000,0,184,3.303846154
191,F,1,0,1,2000,1,262,3.303846154
191,F,2,0,4,2001,1,279,2.365934066
191,F,3,0,9,2002,0,60,2.841208791
192,F,1,0,1,2000,0,315,3.303846154
193,F,1,0,1,2000,0,330,3.303846154
194,F,1,0.8375,1,2001,0,330,2.365934066
196,F,1,0,1,2001,1,240,2.365934066
196,F,3,0,9,2003,0,40,2.067213115
197,M,1,0.6875,1,2001,1,146,2.365934066
197,M,2,0,4,2002,1,179,2.841208791
197,M,3,0,9,2003,1,100,2.067213115
197,M,4,0,16,2004,1,137,1.730769231
198,F,1,0,1,2001,0,0,2.365934066
202,M,1,0,1,2001,1,0,2.365934066
202,M,2,0,4,2002,0,0,2.841208791
205,F,1,0,1,2001,0,0,2.365934066
206,F,1,0.6075,1,2001,1,268,2.365934066
206,F,3,0,9,2003,1,150,2.067213115
206,F,4,0,16,2004,0,0,1.730769231
207,F,2,0.5,4,2002,0,290,2.841208791
209,F,1,0,1,2001,0,180,2.365934066
