site,lat,lon,outplant.date,recover.date,days.exposed,year,chla.mean,chla.sd,chla.n,tidal.height.mean
FC,44.8375,-124.059167,4/12/2012,10/13/2012,184,2012,8.58,10.38,260,1.1
SH,44.24994,-124.115278,4/21/2012,10/12/2012,174,2012,20.29,27.3,369,1.94
VD,39.275556,-123.803333,4/12/2012,10/28/2012,199,2012,3.87,3.64,59,0.3
BM,38.317778,-123.073333,4/10/2012,10/16/2012,189,2012,10.84,11.81,78,0.3
TP,36.942778,-122.064722,4/9/2012,10/13/2012,187,2012,2.47,NA,NA,1.319
HM,36.620833,-121.906667,4/10/2012,10/16/2012,189,2012,3.16,3.64,42,1.334
LL,34.718611,-120.608889,4/11/2012,10/15/2012,187,2012,1.72,1.25,58,1.474
AL,34.467222,-120.278056,4/10/2012,10/17/2012,190,2012,2.52,1.65,49,0.108
FC,44.8375,-124.059167,4/19/2011,10/13/2011,177,2011,8.58,10.38,260,1.1
SH,44.24994,-124.115278,4/18/2011,10/14/2011,179,2011,20.29,27.3,369,1.94
VD,39.275556,-123.803333,4/25/2011,10/14/2011,172,2011,3.87,3.64,59,0.3
BM,38.317778,-123.073333,4/25/2011,10/14/2011,172,2011,10.84,11.81,78,0.3
TP,36.942778,-122.064722,4/21/2011,10/24/2011,186,2011,2.47,NA,NA,1.319
LL,34.718611,-120.608889,4/20/2011,10/26/2011,189,2011,1.72,1.25,58,1.474
AL,34.467222,-120.278056,4/20/2011,10/27/2011,190,2011,2.52,1.65,49,0.108
