id,repro,x.ray,group,liv.c1.s2,liv.c1.s3,liv.c1.s4,liv.c1.rcr,liv.c1.pre.po,liv.c1.pst.po,liv.c2.s2,liv.c2.s3,liv.c2.s4,liv.c2.rcr,liv.c2.pre.po,liv.c2.pst.po,sm.c1.s2,sm.c1.s3,sm.c1.s4,sm.c1.rcr,sm.c1.pre.po,sm.c1.pst.po,sm.c2.s2,sm.c2.s3,sm.c2.s4,sm.c2.rcr,sm.c2.pre.po,sm.c2.pst.po,liv.hne,sm.hne,hrt.hne,brain.hne,liv.pc,sm.pc,hrt.pc,brain.pc,liv.h2,sm.h2,liv.c1,sm.c1,liv.c2,sm.c2,liv.c3,sm.c3,liv.c4,sm.c4,liv.cs,sm.cs,hrt.cs,brain.cs
3714,nr,con,nr-con,0.005868643,0.036293786,0.014896189,2.436447672,0.464573571,0.325070357,0.020868107,0.105586393,0.030916929,3.415164369,0.319988571,0.173764286,0.00004608,0.0207396,0.00522,3.973103448,0.102744,0.083232,0.00085032,0.0141912,0.0043416,3.268656716,0.069336,0.040248,0.584215824,0.866111919,3.305148725,0.347558382,1.67446924,0.153998611,NA,NA,2105.784,1359.2285,458.3333333,291.6666667,145.1009723,408.3769634,781.9548872,1182.957393,3315.789474,1894.736842,602.9411765,2588.235294,3411.764706,3485.294118
5125,nr,con,nr-con,0.0081583,0.040817,0.0083725,4.875126904,0.30736,0.24548,0.0156196,0.106318,0.024055,4.419787986,0.32895,0.22338,0.000562052,0.008850673,0.001115322,7.935531496,0.047368251,0.038860628,0.001586535,0.008290816,0.002996879,2.766483516,0.055601435,0.039244843,0.755265657,1.440414815,1.011316207,0.348460133,0.466216216,0.208894345,0.516332094,NA,3509.39,1311.768,583.3333333,1541.666667,46.37247569,123.4106208,441.1027569,1984.962406,842.1052632,3710.526316,397.0588235,1926.470588,4338.235294,4279.411765
9515,nr,con,nr-con,0.001641848,0.04420469,0.009277076,4.764937822,0.29390069,0.234529655,0.021342621,0.10063531,0.02352331,4.278110048,0.320209655,0.227917241,0.000667991,0.011976319,0.002931089,4.085961795,0.069077872,0.058400426,0.002373453,0.015459511,0.006546447,2.361511686,0.075653617,0.054461489,0.533115128,0.780742515,0.846118441,0.778552899,1.291925571,0.220099949,0.768826525,0.604080197,5247.472,3553.068,666.6666667,750,298.4293194,67.31488407,641.60401,1884.711779,1473.684211,3342.105263,352.9411765,1191.176471,3485.294118,2617.647059
9541,nr,con,nr-con,0.012832151,0.122499243,0.022008843,5.565910116,0.694041081,NA,0.022796173,NA,0.041152865,NA,NA,NA,NA,0.008174069,0.00307231,2.660560962,0.07956,0.067144138,0.000671793,0.008487103,0.00585269,1.450120192,0.071857241,0.039463448,0.721033742,0.475872428,2.426432509,0.3454243,1.19360112,0.161529729,0.861841827,0.882585449,6273.418,1088.07,583.3333333,1000,32.16155572,388.1824981,641.60401,1343.358396,1368.421053,2500,514.7058824,3029.411765,4750,4308.823529
9557,nr,con,nr-con,0.006215695,0.049293818,0.011478895,4.294300116,0.424616727,0.325806545,0.011102793,0.085524218,0.019428218,4.402061856,0.443755636,0.263048727,0.000200651,0.007770269,0.002649564,2.932659159,0.071704478,0.061930746,0.001170412,0.009444896,0.005861194,1.611428571,0.064579701,0.042900896,0.46905851,0.992361205,2.315218599,0.432627751,1.402606687,0.215365326,1.062887891,1.10296925,7397.556,622.59,208.3333333,1250,107.7038145,230.3664921,862.1553885,1624.06015,2736.842105,3236.842105,573.5294118,3073.529412,2441.176471,4000
9687,nr,con,nr-con,0.019675514,0.070740336,0.028804037,2.455917395,0.462374579,0.31961271,0.033997458,0.113477383,0.035667589,3.18152662,0.366513645,0.239995514,NA,0.007634951,NA,NA,0.077720656,0.058457705,0.001070164,0.010935738,0.007310557,1.495882891,0.056451148,0.041268197,0.938183073,1.534684516,2.87033673,0.294183487,1.084727707,0.397995389,0.935793822,0.637112889,5242.536,2322.348,166.6666667,333.3333333,113.6873598,250.5609574,481.2030075,2005.012531,1315.789474,2210.526316,720.5882353,1176.470588,3647.058824,4220.588235
9704,nr,con,nr-con,0.003319596,0.027398769,0.006441468,4.253497599,0.246683077,0.180775385,0.009844457,0.066109451,0.018548308,3.56417694,0.271835604,0.184945055,0.000861431,0.007807135,0.001920026,4.066161268,0.064441946,0.050977946,0.00141157,0.009444649,0.006497124,1.453665988,0.068544,0.044097081,0.658401708,0.37179384,0.936144604,0.815020766,0.830928747,0.40046886,1.611684592,0.546413048,4446.692,939.699,250,791.6666667,214.6596859,,681.7042607,1984.962406,1894.736842,3657.894737,794.1176471,1691.176471,3147.058824,3544.117647
9718,nr,con,nr-con,0.003265569,0.037488923,0.008538185,4.390736997,0.419298462,0.302861538,0.003491538,0.055393846,0.017261538,3.209090909,0.318083077,0.202116923,0.0000593,0.014279073,0.003032182,4.709174312,0.075136909,0.059058,0.001438478,0.010256564,0.004634509,2.213085234,0.054662727,0.038083091,0.494786922,0.9564681,1.103330013,0.545313813,0.74200627,0.267557095,0.732981194,0.713557798,2373.1,5376.007,458.3333333,1250,227.3747195,272.9992521,160.4010025,1543.859649,2526.315789,3736.842105,1029.411765,2058.823529,3544.117647,3808.823529
9752,nr,con,nr-con,0.004326075,0.0644895,0.010193625,6.326454034,0.41596875,0.296055,0.016007625,0.0785655,0.016579463,4.73872419,0.41176125,0.283815,0.001217656,0.004093683,0.001404988,2.913678619,0.083291707,0.07317878,0.0012852,0.005754293,0.004213098,1.365810452,0.087769756,NA,0.406604682,0.812395796,1.449203877,0.564811288,1.501119549,0.227522047,0.953865994,0.631480403,4436.848,1032.284,416.6666667,1541.666667,318.6237846,40.38893044,661.6541353,1343.358396,2210.526316,3263.157895,529.4117647,220.5882353,3779.411765,3382.352941
9891,nr,con,nr-con,0.007956,0.034661455,0.006374536,5.437486363,0.321717273,0.234646364,0.011864455,0.057834,0.011052164,5.232821545,0.25398,0.167465455,0.001490363,0.009741264,0.004496456,2.166431594,0.070015337,0.053557927,0.000412228,0.008897782,0.005454093,1.631395349,0.055587358,0.03459544,0.450825533,1.151952917,2.630745708,0.143946865,1.029142972,0.225977757,2.02718134,0.754795745,6862.862667,2690.066,250,708.3333333,219.1473448,236.3500374,641.60401,1503.759398,2947.368421,1973.684211,617.6470588,838.2352941,4132.352941,3279.411765
