"Plot","Species","PlantID","FruitID","NSeeds"
"CC49","RO","CC49_RO2","1",3
"CC49","RO","CC49_RO2","2",3
"CC49","RO","CC49_RO2","3",4
"CC49","RO","CC49_RO2","4",4
"CC49","RO","CC49_RO2","5",1
"CC49","RO","CC49_RO2","6",4
"CC49","RO","CC49_RO2","7",2
"CC49","RO","CC49_RO2","8",1
"CC49","RO","CC49_RO2","9",4
"CC49","RO","CC49_RO2","10",4
"CC49","RO","CC49_RO2","11",4
"CC49","RO","CC49_RO2","12",3
"CC49","RO","CC49_RO2","13",4
"CC49","RO","CC49_RO2","14",4
"CC49","RO","CC49_RO2","15",3
"CC49","RO","CC49_RO2","16",2
"CC49","RO","CC49_RO2","17",3
"CC49","RO","CC49_RO2","18",3
"CC49","RO","CC49_RO2","19",2
"CC49","RO","CC49_RO2","20",1
"CC49","RO","CC49_RO2","21",4
"CC49","RO","CC49_RO2","22",4
"CC49","RO","CC49_RO2","23",4
"CC49","RO","CC49_RO2","24",4
"CC49","RO","CC49_RO2","25",4
"CC49","RO","CC49_RO2","26",3
"CC49","RO","CC49_RO2","27",2
"CC49","RO","CC49_RO2","28",4
"CC49","RO","CC49_RO2","29",3
"CC49","RO","CC49_RO2","30",4
"CC49","RO","CC49_RO2","31",3
"CC49","RO","CC49_RO2","32",4
"CC49","RO","CC49_RO2","33",2
"CC49","RO","CC49_RO2","34",3
"CC49","RO","CC49_RO2","35",3
"CC49","RO","CC49_RO2","36",2
"CC49","RO","CC49_RO2","37",3
"CC49","RO","CC49_RO2","38",3
"CC49","RO","CC49_RO2","39",4
"CC49","RO","CC49_RO2","40",2
"CC49","RO","CC49_RO2","41",3
"CC49","RO","CC49_RO2","42",4
"CC49","RO","CC49_RO2","43",1
"CC49","RO","CC49_RO2","44",1
"CC49","RO","CC49_RO2","45",3
"CC49","RO","CC49_RO2","46",4
"CC49","RO","CC49_RO2","47",4
"CC49","RO","CC49_RO2","48",4
"CC49","RO","CC49_RO2","49",1
"CC49","RO","CC49_RO2","50",2
"CC49","RO","CC49_RO1","1",1
"CE51","RO","CE51_RO1","1",1
"CE51","RO","CE51_RO1","2",4
"CE51","RO","CE51_RO1","3",3
"CE51","RO","CE51_RO1","4",4
"CE51","RO","CE51_RO1","5",3
"CE51","RO","CE51_RO1","6",4
"CE51","RO","CE51_RO1","7",2
"CE51","RO","CE51_RO1","8",2
"CE51","RO","CE51_RO2","1",4
"CE51","RO","CE51_RO2","2",1
"CC61","RO","CC61_RO2","1",4
"CC61","RO","CC61_RO2","2",2
