Bird,BirdID,Sex,Rank,MatingSystem,MatingSystem2,NestID,Date,Year,BreedingSeason,ObsPeriod,Visits,DecimalH,ObservTime,Min,Seconds,BroodSize,AgeChicks,Visits_min,Visits_h,Visits_Chick_h,Age,AgeCertainty,Comment
Bird-0472,MB/YY,Male,alpha,Polygynandrous,Polygamous,178,08/11/2012,2012,2012,1,12,2.03,02:02,122,7308,2,7,0.098360656,5.911330049,2.955665025,1,1,NA
Bird-0472,MB/YY,Male,alpha,Polygynandrous,Polygamous,178,09/11/2012,2012,2012,1,7,1.61,01:36,97,5796,2,8,0.072164948,4.347826087,2.173913043,1,1,NA
Bird-0472,MB/YY,Male,alpha,Polygynandrous,Polygamous,178,10/11/2012,2012,2012,1,7,1.92,01:55,115,6912,2,9,0.060869565,3.645833333,1.822916667,1,1,NA
Bird-0339,MV/VR,Male,beta,Polygynandrous,Polygamous,178,08/11/2012,2012,2012,1,0,2.03,02:02,122,7308,2,7,0,0,0,4,0,NA
Bird-0339,MV/VR,Male,beta,Polygynandrous,Polygamous,178,09/11/2012,2012,2012,1,5,1.61,01:36,97,5796,2,8,0.051546392,3.105590062,1.552795031,4,0,NA
Bird-0339,MV/VR,Male,beta,Polygynandrous,Polygamous,178,10/11/2012,2012,2012,1,2,1.92,01:55,115,6912,2,9,0.017391304,1.041666667,0.520833333,4,0,NA
Bird-0340,MV/WC,Female,female,Polygynandrous,Polygamous,178,08/11/2012,2012,2012,1,12,2.03,02:02,122,7308,2,7,0.098360656,5.911330049,2.955665025,4,0,NA
Bird-0340,MV/WC,Female,female,Polygynandrous,Polygamous,178,09/11/2012,2012,2012,1,10,1.61,01:36,97,5796,2,8,0.103092784,6.211180124,3.105590062,4,0,NA
Bird-0340,MV/WC,Female,female,Polygynandrous,Polygamous,178,10/11/2012,2012,2012,1,9,1.92,01:55,115,6912,2,9,0.07826087,4.6875,2.34375,4,0,NA
Bird-0279,MG/GY,Male,alphaM,Monogamous,Monogamous,186,25/11/2012,2012,2012,1,10,2.09,02:05,125,7524,1,6,0.08,4.784688995,4.784688995,4,0,NA
Bird-0279,MG/GY,Male,alphaM,Monogamous,Monogamous,186,26/11/2012,2012,2012,1,9,2.1,02:06,126,7560,1,7,0.071428571,4.285714286,4.285714286,4,0,NA
Bird-0279,MG/GY,Male,alphaM,Monogamous,Monogamous,186,27/11/2012,2012,2012,1,7,2,01:59,120,7200,1,8,0.058333333,3.5,3.5,4,0,NA
Bird-0125,MV/CN,Female,femaleM,Monogamous,Monogamous,186,25/11/2012,2012,2012,1,4,2.09,02:05,125,7524,1,6,0.032,1.913875598,1.913875598,3,1,NA
Bird-0125,MV/CN,Female,femaleM,Monogamous,Monogamous,186,26/11/2012,2012,2012,1,6,2.1,02:06,126,7560,1,7,0.047619048,2.857142857,2.857142857,3,1,NA
Bird-0125,MV/CN,Female,femaleM,Monogamous,Monogamous,186,27/11/2012,2012,2012,1,5,2,01:59,120,7200,1,8,0.041666667,2.5,2.5,3,1,NA
Bird-0319,MR/CW,Male,beta,Polygynandrous,Polygamous,187,29/11/2012,2012,2012,1,0,1.61,01:36,97,5796,1,7,0,0,0,4,0,added
Bird-0319,MR/CW,Male,beta,Polygynandrous,Polygamous,187,01/12/2012,2012,2012,1,0,1.53,01:31,92,5508,1,9,0,0,0,4,0,added
Bird-0319,MR/CW,Male,beta,Polygynandrous,Polygamous,187,02/12/2012,2012,2012,1,0,1.87,01:52,112,6732,1,10,0,0,0,4,0,added
Bird-0474,MB/GW,Female,female,Polygynandrous,Polygamous,187,29/11/2012,2012,2012,1,4,1.61,01:36,97,5796,1,7,0.041237113,2.48447205,2.48447205,1,1,NA
Bird-0474,MB/GW,Female,female,Polygynandrous,Polygamous,187,01/12/2012,2012,2012,1,5,1.53,01:31,92,5508,1,9,0.054347826,3.267973856,3.267973856,1,1,NA
Bird-0474,MB/GW,Female,female,Polygynandrous,Polygamous,187,02/12/2012,2012,2012,1,8,1.87,01:52,112,6732,1,10,0.071428571,4.278074866,4.278074866,1,1,NA
Bird-0337,MV/OY,Male,alpha,Polygynandrous,Polygamous,187,29/11/2012,2012,2012,1,4,1.61,01:36,97,5796,1,7,0.041237113,2.48447205,2.48447205,4,0,NA
Bird-0337,MV/OY,Male,alpha,Polygynandrous,Polygamous,187,01/12/2012,2012,2012,1,5,1.53,01:31,92,5508,1,9,0.054347826,3.267973856,3.267973856,4,0,NA
Bird-0337,MV/OY,Male,alpha,Polygynandrous,Polygamous,187,02/12/2012,2012,2012,1,5,1.87,01:52,112,6732,1,10,0.044642857,2.673796791,2.673796791,4,0,NA
Bird-0314,MO/YR,Female,female,Polyandrous,Polygamous,192,11/11/2012,2012,2012,1,8,1.95,01:57,117,7020,2,7,0.068376068,4.102564103,2.051282051,2,1,NA
Bird-0314,MO/YR,Female,female,Polyandrous,Polygamous,192,12/11/2012,2012,2012,1,3,0.74,00:44,44,2664,2,8,0.068181818,4.054054054,2.027027027,2,1,NA
Bird-0314,MO/YR,Female,female,Polyandrous,Polygamous,192,13/11/2012,2012,2012,1,7,1.68,01:40,101,6048,2,9,0.069306931,4.166666667,2.083333333,2,1,NA
Bird-0314,MO/YR,Female,female,Polyandrous,Polygamous,192,14/11/2012,2012,2012,1,5,1.82,01:49,109,6552,2,10,0.04587156,2.747252747,1.373626374,2,1,NA
Bird-0318,MR/BY,Male,alpha,Polyandrous,Polygamous,192,11/11/2012,2012,2012,1,3,1.95,01:57,117,7020,2,7,0.025641026,1.538461538,0.769230769,2,1,NA
