time,Market Cap
2013-04-28,1503882196
2013-05-05,1261032079
2013-05-12,1293531007
2013-05-19,1375251544
2013-05-26,1477901080
2013-06-02,1425143050
2013-06-09,1146531425
2013-06-16,1131272863
2013-06-23,1219756097
2013-06-30,1085422583
2013-07-07,775029706
2013-07-14,1095806159
2013-07-21,1030302685
2013-07-28,1088425993
2013-08-04,1201449637
2013-08-11,1195483604
2013-08-18,1305705142
2013-08-25,1396556058
2013-09-01,1589957596
2013-09-08,1442647804
2013-09-15,1510866848
2013-09-22,1501079003
2013-09-29,1625405516
2013-10-06,1511760560
2013-10-13,1599616588
2013-10-20,2040498696
2013-10-27,2157361908
2013-11-03,2455895748
2013-11-10,3792053094
2013-11-17,5491002180
2013-11-24,9151507273
2013-12-01,13063515820
2013-12-08,8756880549
2013-12-15,10302084949
2013-12-22,7525576936
2013-12-29,8824610896
2014-01-05,10543005152
2014-01-12,11066011656
2014-01-19,10235110327
2014-01-26,10508298091
2014-02-02,10318429030
2014-02-09,8336932812
2014-02-16,8086695910
2014-02-23,7668256814
2014-03-02,7043413608
2014-03-09,7714756107
2014-03-16,7948573282
2014-03-23,7090494826
2014-03-30,6046858092
2014-04-06,5826512254
2014-04-13,5358904730
2014-04-20,6403335203
2014-04-27,5796071462
2014-05-04,5542982981
2014-05-11,5745688328
2014-05-18,5737913252
2014-05-25,7039420343
2014-06-01,8215988797
2014-06-08,8450396904
2014-06-15,7328144177
2014-06-22,7790853379
2014-06-29,7776567393
2014-07-06,8235610250
2014-07-13,8187348827
2014-07-20,8161002853
2014-07-27,7785883961
2014-08-03,7657326841
2014-08-10,7738737500
2014-08-17,6735485846
2014-08-24,6609423747
2014-08-31,6571456514
2014-09-07,6436449846
2014-09-14,6346019891
2014-09-21,5348008341
2014-09-28,5314350690
2014-10-05,4370399468
2014-10-12,4817482844
2014-10-19,5241480575
2014-10-26,4708429125
2014-11-02,4379451946
2014-11-09,4674882837
2014-11-16,5162955314
2014-11-23,4828192546
2014-11-30,5123470425
2014-12-07,5089269792
2014-12-14,4732105151
2014-12-21,4417540848
2014-12-28,4315401882
2015-01-04,3856200918
2015-01-11,3783344197
2015-01-18,2754897603
2015-01-25,3422455178
2015-02-01,2980989148
2015-02-08,3125688585
2015-02-15,3580566406
2015-02-22,3403713889
2015-03-01,3517780678
2015-03-08,3844422173
2015-03-15,3950799113
2015-03-22,3636183866
2015-03-29,3468521806
2015-04-05,3546198830
2015-04-12,3321012174
2015-04-19,3157141164
2015-04-26,3104259738
2015-05-03,3355957088
2015-05-10,3416626095
2015-05-17,3354597098
2015-05-24,3398738327
2015-05-31,3311800445
2015-06-07,3216054937
2015-06-14,3329235246
2015-06-21,3489640025
2015-06-28,3580427241
2015-07-05,3749077533
2015-07-12,4305369224
2015-07-19,3955004598
2015-07-26,4165542337
2015-08-02,4035290724
2015-08-09,3796634679
2015-08-16,3776815975
2015-08-23,3354986159
2015-08-30,3345856487
2015-09-06,3482686109
2015-09-13,3431214323
2015-09-20,3387578840
2015-09-27,3430693283
2015-10-04,3503237169
2015-10-11,3596806595
2015-10-18,3967699974
2015-10-25,4238263481
2015-11-01,4678076574
2015-11-08,5722336896
2015-11-15,4949025881
2015-11-22,4848046398
2015-11-29,5322439016
2015-12-06,5894778178
2015-12-13,6487539348
2015-12-20,6902104270
2015-12-27,6251831561
2016-01-03,6487950808
2016-01-10,6695068429
2016-01-17,5810702372
2016-01-24,5921312091
2016-01-31,5747893636
2016-02-07,5727799411
2016-02-14,6050503968
2016-02-21,6731912621
2016-02-28,6509775254
2016-03-06,6138805483
2016-03-13,6334410482
2016-03-20,6317824543
2016-03-27,6425679272
2016-04-03,6473608829
2016-04-10,6475026044
2016-04-17,6640867778
2016-04-24,7012886283
2016-05-01,6965485693
2016-05-08,7110337118
2016-05-15,7086163027
2016-05-22,6896543222
2016-05-29,8152781701
2016-06-05,9023523867
2016-06-12,9821411507
2016-06-19,11792335875
2016-06-26,10300142730
2016-07-03,10840194272
2016-07-10,10201703624
2016-07-17,10473024314
2016-07-24,10328260470
2016-07-31,10096782495
2016-08-07,9315539923
2016-08-14,9228619466
2016-08-21,9218843503
2016-08-28,9048657731
2016-09-04,9491339138
2016-09-11,9886565692
2016-09-18,9633172217
2016-09-25,9578049977
2016-10-02,9746025637
2016-10-09,9829675887
2016-10-16,10198058159
2016-10-23,10488953874
2016-10-30,11293594402
2016-11-06,11338953791
2016-11-13,11114726264
2016-11-20,12063007758
2016-11-27,11750982770
2016-12-04,12346014952
2016-12-11,12320063379
2016-12-18,12706369800
2016-12-25,14115686122
2017-01-01,15482057104
2017-01-08,14876057730
2017-01-15,13196814673
2017-01-22,15040983920
2017-01-29,14883739426
2017-02-05,16804758965
2017-02-12,16159965121
2017-02-19,17040988140
2017-02-26,18553866454
2017-03-05,20222492423
2017-03-12,19117159629
2017-03-19,16338199761
2017-03-26,15700302395
2017-04-02,17540914255
2017-04-09,19131693628
2017-04-16,19191077535
2017-04-23,19948738337
2017-04-30,21485886958
2017-05-07,25764555031
2017-05-14,29613144815
