Name of dataset:,,Mustang Creek Local,,,,,,
"Data used for analyses in the book ""Stream Fish Community Ecology: A Critical Synthesis""  (2017) Johns Hopkins University Press",,,,,,,,
by William J. Matthews and Edie Marsh-Matthews,,,,,,,,
"After publication of the book, the data are available for public use, but we request that users give credit to",,,,,,,,
"William J. Matthews and Edie Marsh-Matthews, University of Oklahoma, Norman, Oklahoma, USA 73019, as the source of the data.",,,,,,,,
"Scientific names follow AFS Checklist 7th Edition, American Fisheries Society Special Publication 34 (2013).",,,,,,,,
Collecting method: Small-meshed seines,,,,,,,,
,,,,,,,,
Stream name:,,,Mustang Creek,,,,,
Latitude & Longitude:,,, 35.438845�,-97.693507�,,,,
Descriptive location:,,,Mustang Creek 300 meters upstream from Morgan Road,,,,,
County and State:,,,"Oklahoma County, Oklahoma",,,,,
Dates spanned by surveys: ,,,March 2010 to October 2011,,,,,
Date copied for Dryad:,,,13 April 2016 WJM,,,,,
Data last updated:,,,19 April 2016 WJM,,,,,
,,,,,,,,
Special notes:,,,,,,,,
,"Collections from March 2010, September 2010, July 2011, and October 2011",,,,,,,
,"archived in Sam Noble Oklahoma Museum of Natural History, with some culling",,,,,,,
,of highly abundant species. Counts below are total counts.,,,,,,,
,,In March 2011 fish counted and released.,,,,,,
,,,,,,,,
,,,Mustang 1,16-Mar-10,19-Sep-10,25-Mar-11,25-Jul-11,17-Oct-11
Cyprinella lutrensis,,,CYPLUT,798,204,44,4,628
Notropis stramineus,,,NOTSTR,114,4,14,3,5
Pimephales vigilax,,,PIMVIG,93,41,2,0,231
Ameiurus melas,,,AMEMEL,0,0,0,2,0
Gambusia affinis,,,GAMAFF,0,41,1,50,273
Lepomis cyanellus,,,LEPCYA,0,0,4,0,2
Lepomis humilus,,,LEPHUM,0,0,0,0,44
Lepomis macrochirus,,,LEPMAC,0,22,7,9,11
Lepomis megalotis,,,LEPMEG,0,41,5,23,19
Lepomis microlophus,,,LEPMIC,0,1,0,0,1
Micropterus salmoides,,,MICSAL,0,7,0,3,1
END OF DATA,,,,,,,,
