pasted,variable,freq,Species
BCHU01_052118,Normothermic,28,BCHU
BCHU01_061017,Normothermic,24,BCHU
BCHU02_052618,Normothermic,55,BCHU
BCHU02_061217,Normothermic,15,BCHU
BCHU03_053018,Normothermic,87,BCHU
BCHU03_061717,Normothermic,34,BCHU
BCHU04_060718,Normothermic,26,BCHU
BLUH01_052118,Normothermic,35,BLUH
BLUH01_061017,Normothermic,100,BLUH
BLUH02_061217,Normothermic,89,BLUH
BLUH03_052218,Normothermic,78,BLUH
BLUH03_061417,Normothermic,57,BLUH
BLUH04_052318,Normothermic,33,BLUH
BLUH04_061517,Normothermic,44,BLUH
BLUH05_052318,Normothermic,10,BLUH
BLUH06_052618,Normothermic,51,BLUH
BLUH07_052918,Normothermic,53,BLUH
BLUH08_060118,Normothermic,87,BLUH
BLUH09_060318,Normothermic,100,BLUH
BLUH12_060518,Normothermic,100,BLUH
BLUH13_060518,Normothermic,100,BLUH
RIHU02_052018,Normothermic,2,RIHU
RIHU02_061117,Normothermic,45,RIHU
RIHU03_052718,Normothermic,18,RIHU
RIHU05_052918,Normothermic,52,RIHU
RIHU05_061517,Normothermic,15,RIHU
RIHU06_053018,Normothermic,11,RIHU
RIHU06_061617,Normothermic,70,RIHU
RIHU07_053118,Normothermic,26,RIHU
RIHU07_061717,Normothermic,80,RIHU
RIHU08_061917,Normothermic,100,RIHU
RIHU10_060318,Normothermic,33,RIHU
RIHU12_060618,Normothermic,45,RIHU
RIHU13_060618,Normothermic,16,RIHU
BCHU01_052118,Shallow Torpor,9,BCHU
BCHU01_061017,Shallow Torpor,0,BCHU
BCHU02_052618,Shallow Torpor,2,BCHU
BCHU02_061217,Shallow Torpor,6,BCHU
BCHU03_053018,Shallow Torpor,0,BCHU
BCHU03_061717,Shallow Torpor,16,BCHU
BCHU04_060718,Shallow Torpor,0,BCHU
BLUH01_052118,Shallow Torpor,65,BLUH
BLUH01_061017,Shallow Torpor,0,BLUH
BLUH02_061217,Shallow Torpor,11,BLUH
BLUH03_052218,Shallow Torpor,22,BLUH
BLUH03_061417,Shallow Torpor,43,BLUH
BLUH04_052318,Shallow Torpor,67,BLUH
BLUH04_061517,Shallow Torpor,36,BLUH
BLUH05_052318,Shallow Torpor,72,BLUH
BLUH06_052618,Shallow Torpor,11,BLUH
BLUH07_052918,Shallow Torpor,16,BLUH
BLUH08_060118,Shallow Torpor,13,BLUH
BLUH09_060318,Shallow Torpor,0,BLUH
BLUH12_060518,Shallow Torpor,0,BLUH
BLUH13_060518,Shallow Torpor,0,BLUH
RIHU02_052018,Shallow Torpor,33,RIHU
RIHU02_061117,Shallow Torpor,3,RIHU
RIHU03_052718,Shallow Torpor,63,RIHU
RIHU05_052918,Shallow Torpor,48,RIHU
RIHU05_061517,Shallow Torpor,85,RIHU
RIHU06_053018,Shallow Torpor,4,RIHU
RIHU06_061617,Shallow Torpor,6,RIHU
RIHU07_053118,Shallow Torpor,22,RIHU
RIHU07_061717,Shallow Torpor,0,RIHU
RIHU08_061917,Shallow Torpor,0,RIHU
RIHU10_060318,Shallow Torpor,43,RIHU
