Latitude,Longitude,time_step,density(ind_km2)
1,15,0,182.610443889721
1,15,1,204.970498284718
1,15,2,183.948743381213
1,15,3,202.532382342448
1,15,4,191.234648687122
1,15,5,173.178448522735
1,15,6,115.985942473351
1,15,7,108.207753702525
1,15,8,94.5219132075019
1,15,9,100.55177956289
1,15,10,96.4041359861979
1,15,11,111.932422930462
1,15,12,78.2861741407184
1,15,13,81.9206139893498
1,15,14,70.0705867190695
1,15,15,63.2943201357519
1,15,16,62.6731995930837
1,15,17,98.2518483158138
1,15,18,45.7413905185507
1,15,19,39.7205775194654
1,15,20,83.1100891501212
1,15,21,108.23933522052
1,15,22,71.8800342872455
1,15,23,62.6656355137713
1,15,24,69.4734396711362
1,15,25,86.7322388443513
1,15,26,57.9458757865802
1,15,27,60.5278940708067
1,15,28,83.6274057568658
1,15,29,69.934363520457
1,15,30,38.5121269951745
1,15,31,55.0182865151975
1,15,32,49.9096299246165
1,15,33,36.3081926736669
1,15,34,83.0731969358326
1,15,35,56.9599677858956
1,15,36,35.8226944394277
1,15,37,37.9721316098476
1,15,38,33.7544704366082
1,15,39,35.0450914309025
1,15,40,63.0848151103329
1,15,41,72.8839972810367
1,15,42,37.9976317117763
1,15,43,38.7564128623067
1,15,44,49.5416112373646
1,15,45,40.9075577082605
1,15,46,30.0803387538053
1,15,47,19.4420908146669
1,15,48,20.9457502883078
1,15,49,18.869476608953
1,15,50,14.3799007910703
1,15,51,17.6229809835721
1,15,52,27.1149677730303
1,15,53,22.0408401069187
1,15,54,13.7511524250054
1,15,55,13.2882722349881
1,15,56,10.0767650415902
1,15,57,10.4670469560995
1,15,58,12.2442609077861
1,15,59,10.5093110327414
1,15,60,8.84270914532648
1,15,61,9.30975310356233
1,15,62,10.9487976926797
1,15,63,12.5533618818335
1,15,64,11.7235929897692
1,15,65,11.6687926294859
1,15,66,5.67286166501009
1,15,67,4.75366612986789
1,15,68,3.60799491440729
1,15,69,6.70326430160019
1,15,70,5.86247061987924
1,15,71,5.90200118419317
1,15,72,5.56097262057336
1,15,73,5.1379518997513
1,15,74,6.12379137571739
1,15,75,6.22100852205161
1,15,76,5.49165465002737
1,15,77,11.1357256094824
1,15,78,8.89941894714331
1,15,79,8.04915275412408
1,15,80,9.57574245173606
1,15,81,8.1906306332049
1,15,82,7.56324882889804
1,15,83,7.13440986304714
1,15,84,6.02671484184251
1,15,85,4.90981957485202
1,15,86,4.34116781651843
1,15,87,3.5375365605447
1,15,88,2.91413543623043
1,15,89,2.9246451264485
1,15,90,1.91101695141599
1,15,91,1.63679106622904
1,15,92,3.1380304966037
1,15,93,2.82161972430405
1,15,94,26.6761320461724
1,15,95,23.1629163812726
1,15,96,21.3966986667267
1,15,97,21.8777490934681
1,15,98,21.0997258964306
1,15,99,19.4101549277883
1,15,100,16.7145470110689
1,15,101,15.7681113459767
1,15,102,8.11716231175292
1,15,103,8.95400852522822
1,15,104,9.76190735215283
1,15,105,8.70811277379383
1,15,106,8.39848448179746
1,15,107,7.92370476404351
1,15,108,7.08869394588813
1,15,109,6.80874282301461
1,15,110,6.50986386412808
1,15,111,13.3140290436508
1,15,112,11.6518101197585
1,15,113,21.6110079318286
1,15,114,11.7468743113915
1,15,115,12.9843748800962
1,15,116,28.2346632015873
1,15,117,30.9357648192935
1,15,118,24.6773881454799
1,15,119,21.4048055415111
1,15,120,18.5324709514667
1,15,121,16.172919878021
1,15,122,15.2008576579806
1,15,123,13.7398238146382
1,15,124,14.2460792726178
1,15,125,13.8474980531629
1,15,126,7.65824968240641
1,15,127,18.1408143382833
1,15,128,13.0919884683596
1,15,129,21.8684376729635
1,15,130,26.7102901509247
1,15,131,21.5230205458166
1,15,132,21.4072295516092
1,15,133,54.0809580438702
1,15,134,40.7392307189832
1,15,135,34.7335198163156
1,15,136,49.7457983499783
1,15,137,35.4231407693707
1,15,138,20.8368373251718
1,15,139,30.2166844397276
1,15,140,22.5018547305093
1,15,141,50.305221801259
1,15,142,40.9468062312173
1,15,143,31.3308917275978
1,15,144,30.3048120118109
1,15,145,35.2302584661875
1,15,146,27.986861192218
1,15,147,25.0941525882033
1,15,148,30.3172089750307
1,15,149,25.058318280334
1,15,150,14.2117409254198
1,15,151,52.8426606280667
1,15,152,44.328820169
1,15,153,37.3523284609284
1,15,154,77.5731014753221
1,15,155,66.6512876572336
1,15,156,64.0200409881062
1,15,157,58.528286029509
1,15,158,46.6119820002799
1,15,159,39.6842876899427
1,15,160,33.5586118406739
1,15,161,28.4065244444021
1,15,162,14.3624504645886
1,15,163,14.3911643926402
1,15,164,12.3307084697011
1,15,165,17.3641468697803
1,15,166,14.7390390724143
1,15,167,13.7691746048183
1,15,168,18.2318602008473
1,15,169,66.5269873440573
1,15,170,62.1482980062415
1,15,171,57.7155679459765
1,15,172,74.6973749161132
1,15,173,69.5335977023351
1,15,174,39.9996742093913
1,15,175,45.5177898865253
1,15,176,45.5934556890225
1,15,177,41.3930691898499
1,15,178,35.6623851360316
1,15,179,33.5802612025072
1,15,180,35.0437924065636
1,15,181,29.3663746393851
1,15,182,25.6470830983884
1,15,183,24.9080987938275
1,15,184,21.2630654271425
1,15,185,17.9638748755164
1,15,186,9.15271326998549
1,15,187,11.8739233373813
1,15,188,31.4291073283588
1,15,189,22.1686718888358
1,15,190,20.9530586304232
1,15,191,122.573165470178
1,15,192,110.300940093779
1,15,193,86.1233900857458
1,15,194,95.9206609362651
1,15,195,95.1408427481599
1,15,196,78.5120606689121
1,15,197,64.0866265873142
1,15,198,42.2970916889796
1,15,199,32.8835274736904
1,15,200,41.1201069442255
1,15,201,94.5897578189293
1,15,202,68.4174018903238
1,15,203,86.6874222420625
1,15,204,79.3634201597817
1,15,205,91.1746133775464
1,15,206,76.8558403990708
1,15,207,66.4878648347784
1,15,208,91.1956963083018
1,15,209,70.0185543670581
1,15,210,37.2654200932624
1,15,211,52.4207838326467
1,15,212,73.3254843355519
1,15,213,84.7616706684566
1,15,214,58.8075330904344
1,15,215,66.4042319497878
1,15,216,61.8327643914884
1,15,217,43.4727572495723
1,15,218,35.9488554887288
1,15,219,67.3982227235582
1,15,220,66.1871470144267
1,15,221,51.960567907185
1,15,222,49.6245172865516
1,15,223,62.5970738027926
1,15,224,59.7287280330354
1,15,225,55.6207582915341
1,15,226,99.2414343191568
1,15,227,79.783657299568
1,15,228,92.0005526240294
1,15,229,96.0784751502979
1,15,230,118.367186583833
1,15,231,105.644982598464
1,15,232,85.6318749072061
1,15,233,70.9969214561247
1,15,234,37.9833945812369
1,15,235,22.1255686451517
1,15,236,17.9628659296038
1,15,237,15.2880451929473
1,15,238,34.6665823746578
1,15,239,12.2225252241687
1,15,240,12.7835065080552
1,15,241,12.4442277418268
1,15,242,11.3371163041787
1,15,243,9.78526800780734
1,15,244,17.1873587417654
1,15,245,20.9433677464847
1,15,246,15.8543929850023
1,15,247,14.3076517325299
1,15,248,37.8730748086529
1,15,249,36.6207587240187
1,15,250,33.2237090405503
1,15,251,32.2455294974758
1,15,252,29.768493356315
1,15,253,26.3746118600917
1,15,254,31.2452897338789
1,15,255,26.7504870422442
1,15,256,24.3852250815632
1,15,257,23.5876486638997
1,15,258,12.3764314080113
1,15,259,10.7021877115281
1,15,260,9.13404351747053
1,15,261,9.92450614946497
1,15,262,7.79675914168787
1,15,263,9.90649216555773
1,15,264,8.68923274792852
1,15,265,6.92663918701864
1,15,266,14.6883569619191
1,15,267,16.7069995266354
1,15,268,14.3128955753649
1,15,269,23.1356442015344
1,15,270,9.62550630857015
1,15,271,11.0022207245558
1,15,272,33.1730440975343
1,15,273,26.1890139147666
1,15,274,15.9014030456583
1,15,275,25.1342470526843
1,15,276,18.7797184218956
1,15,277,10.4750539772
1,15,278,11.3665392767276
1,15,279,8.29183507709917
1,15,280,8.34844179180934
1,15,281,39.3025753502613
1,15,282,21.0280219885286
1,15,283,15.0123957668695
1,15,284,104.600542578539
1,15,285,69.8310617183759
1,15,286,43.5914810831112
1,15,287,45.2036936053667
1,15,288,30.6171859086955
1,15,289,14.264153861867
1,15,290,16.3121702795359
1,15,291,12.9865413158678
1,15,292,10.9428469472189
1,15,293,10.9387416690048
1,15,294,4.93964333717635
1,15,295,5.347163468953
1,15,296,39.4461115157752
1,15,297,32.859576047034
1,15,298,30.0874080568129
1,15,299,55.1418602177519
1,15,300,43.5562995933026
1,15,301,29.6494634958868
1,15,302,18.1991295705516
1,15,303,12.0739639637112
1,15,304,9.91332978991881
1,15,305,7.26956447883362
1,15,306,3.16093834640069
1,15,307,12.8090914848882
1,15,308,12.7167117625185
1,15,309,11.4629126070683
1,15,310,17.4418098772153
1,15,311,10.6682922953262
1,15,312,12.8019283425583
1,15,313,28.2322826447755
1,15,314,22.3550409628726
1,15,315,17.7270821132655
1,15,316,8.74575976308303
1,15,317,5.32611480244287
1,15,318,2.42942439948377
1,15,319,5.35503841553356
1,15,320,4.53770730976322
1,15,321,3.61001953458423
1,15,322,2.83202145421046
1,15,323,1.77367744857043
1,15,324,1.83025662324034
1,15,325,1.63037134800406
1,15,326,1.24675034798094
1,15,327,0.666852918779227
1,15,328,1.08599657271858
1,15,329,0.940513382766824
1,15,330,0.567880741175088
1,15,331,1.31312210236863
1,15,332,1.13218990360418
1,15,333,5.38853762371505
1,15,334,5.29105766703842
1,15,335,4.86353751888411
1,15,336,4.2230057083399
1,15,337,3.68972451128249
1,15,338,3.2819895891907
1,15,339,2.83604862970025
1,15,340,1.96795030994297
1,15,341,1.4396016990711
1,15,342,0.6589724556082
1,15,343,0.482030805043178
1,15,344,0.362166802083796
1,15,345,0.325507758525575
1,15,346,0.390865547059811
1,15,347,0.341514691676231
1,15,348,0.517103691779868
1,15,349,2.57364957687476
1,15,350,3.26258420281211
1,15,351,3.01738099141873
1,15,352,3.33989006364766
1,15,353,3.6400947126574
1,15,354,2.21405962708173
1,15,355,2.25554714360134
1,15,356,2.10165159081175
1,15,357,1.88803078767502
1,15,358,1.87376116192214
1,15,359,1.6813330329139
