Latitude,Longitude,time_step,density(ind_km2)
1,15,0,39.5071763079648
1,15,1,35.8146650177339
1,15,2,39.8135105906506
1,15,3,34.3511859321269
1,15,4,29.3483017854724
1,15,5,31.1377999417186
1,15,6,30.1532433189992
1,15,7,50.1626121010504
1,15,8,55.4752285391583
1,15,9,50.7641177727067
1,15,10,45.959995629477
1,15,11,91.7910921346286
1,15,12,82.1685531094039
1,15,13,77.5060848370639
1,15,14,74.7173559254295
1,15,15,80.5456528060513
1,15,16,75.2375672328459
1,15,17,83.0126687731742
1,15,18,125.702981376002
1,15,19,115.636807172965
1,15,20,131.4036680518
1,15,21,119.470488169534
1,15,22,109.416697851437
1,15,23,205.804915767726
1,15,24,186.737868451409
1,15,25,210.23106195574
1,15,26,191.042537177166
1,15,27,198.269798067819
1,15,28,173.79495427555
1,15,29,150.306665525503
1,15,30,207.403413045725
1,15,31,175.394677208077
1,15,32,218.747597736315
1,15,33,223.077161191602
1,15,34,192.051147396422
1,15,35,291.400401339869
1,15,36,248.691575588546
1,15,37,341.353326792634
1,15,38,313.877267889476
1,15,39,351.887286469601
1,15,40,327.059592478371
1,15,41,307.71188360679
1,15,42,302.96672133611
1,15,43,261.679867142233
1,15,44,287.468324011838
1,15,45,246.111815784106
1,15,46,212.450686710337
1,15,47,305.399038920012
1,15,48,253.048757439253
1,15,49,286.821273588687
1,15,50,265.268198189571
1,15,51,283.0076344174
1,15,52,252.950152743541
1,15,53,224.428935743163
1,15,54,176.686619069361
1,15,55,127.822571051987
1,15,56,133.220187085644
1,15,57,100.031985615052
1,15,58,71.1113002620489
1,15,59,177.64663790161
1,15,60,96.3712832184864
1,15,61,264.511326869175
1,15,62,160.850248968066
1,15,63,167.659782315773
1,15,64,150.852365850655
1,15,65,149.014816139405
1,15,66,205.378834844832
1,15,67,143.46130012133
1,15,68,151.490008438253
1,15,69,98.947429517574
1,15,70,63.1897855731549
1,15,71,68.4370048950605
1,15,72,48.186017931347
1,15,73,132.329055659298
1,15,74,121.304082565113
1,15,75,115.540481205346
1,15,76,78.2753776976633
1,15,77,78.4986636703014
1,15,78,52.5001044452568
1,15,79,51.3326402194297
1,15,80,57.280167801673
1,15,81,60.4631900406925
1,15,82,49.56855185374
1,15,83,61.5486836801334
1,15,84,50.005579903258
1,15,85,81.0847088408343
1,15,86,74.3784668615093
1,15,87,73.3944783629701
1,15,88,80.8467683933837
1,15,89,83.6271892552887
1,15,90,63.8067353380444
1,15,91,77.5052976631927
1,15,92,66.9496597179934
1,15,93,61.4358690680139
1,15,94,48.6752654104513
1,15,95,74.978078449008
1,15,96,65.5577153740099
1,15,97,165.075357642821
1,15,98,148.838019709347
1,15,99,184.733620131561
1,15,100,176.714071739948
1,15,101,183.92611512155
1,15,102,142.969936332612
1,15,103,127.988454220726
1,15,104,126.574036570679
1,15,105,111.914984090671
1,15,106,99.764009300706
1,15,107,136.434273343289
1,15,108,120.828085118793
1,15,109,152.892488370696
1,15,110,224.895394407027
1,15,111,194.953830005866
1,15,112,209.094781130297
1,15,113,218.989785251325
1,15,114,173.265830240524
1,15,115,169.817737293953
1,15,116,159.530170377166
1,15,117,138.886482053168
1,15,118,120.991949579005
1,15,119,233.361819118774
1,15,120,193.457877491648
1,15,121,188.323243501832
1,15,122,197.587212351155
1,15,123,191.472087933289
1,15,124,156.531957885592
1,15,125,165.714168771458
1,15,126,145.688960551331
1,15,127,154.621884570817
1,15,128,151.616142988025
1,15,129,124.401673130783
1,15,130,109.656124201777
1,15,131,238.9172307927
1,15,132,187.700979610699
1,15,133,188.45812305466
1,15,134,188.330591060256
1,15,135,147.706458013888
1,15,136,142.30823959852
1,15,137,116.717373905967
1,15,138,116.774341896402
1,15,139,159.832543426464
1,15,140,190.094939699027
1,15,141,234.068144676888
1,15,142,134.373775606892
1,15,143,178.878235816036
1,15,144,116.253336222586
1,15,145,172.831320190283
1,15,146,149.221358548697
1,15,147,177.168206013686
1,15,148,129.312242706901
1,15,149,261.681541374453
1,15,150,189.196528380217
1,15,151,191.334973745829
1,15,152,156.952276917724
1,15,153,130.924879602418
1,15,154,100.081805209663
1,15,155,125.238520051183
1,15,156,102.758102657126
1,15,157,222.035170665447
1,15,158,216.097969609867
1,15,159,302.030924618487
1,15,160,262.521191994817
1,15,161,272.796201669017
1,15,162,194.144703695345
1,15,163,171.861594350272
1,15,164,162.132396425459
1,15,165,163.206482497625
1,15,166,136.087120228525
1,15,167,157.648040002232
1,15,168,136.896761444451
1,15,169,148.823642470704
1,15,170,268.971176555032
1,15,171,275.549500897839
1,15,172,245.289508413564
1,15,173,344.471885671636
1,15,174,255.175914082989
1,15,175,248.785365512534
1,15,176,223.990359236653
1,15,177,193.735543410888
1,15,178,167.978052703412
1,15,179,252.671719224385
1,15,180,236.861830141468
1,15,181,184.060996641245
1,15,182,275.070592237931
1,15,183,231.439370969096
1,15,184,195.060111349919
1,15,185,284.067720702261
1,15,186,196.81461711872
1,15,187,182.377221174737
1,15,188,235.791305899905
1,15,189,227.606111054503
1,15,190,193.000666499139
1,15,191,313.252781612049
1,15,192,238.009050449567
1,15,193,212.6240656486
1,15,194,216.195436587789
1,15,195,198.960510990807
1,15,196,148.541204836261
1,15,197,170.365345058543
1,15,198,104.623123361361
1,15,199,93.7751238231485
1,15,200,122.764882497895
1,15,201,137.919972703581
1,15,202,80.7869103067833
1,15,203,134.553762077992
1,15,204,122.304403799943
1,15,205,65.2558809548431
1,15,206,159.411063134869
1,15,207,93.3709020663354
1,15,208,152.917988459712
1,15,209,109.322033308509
1,15,210,88.2430701421954
1,15,211,85.6318067157331
1,15,212,82.6778590082281
1,15,213,76.0192337346981
1,15,214,55.7208725252203
1,15,215,68.5587495546375
1,15,216,50.7010173035225
1,15,217,40.8647369161677
1,15,218,30.3316266474936
1,15,219,36.6471811338
1,15,220,31.5949275220663
1,15,221,38.9694501271758
1,15,222,30.0217820132083
1,15,223,32.6540374589695
1,15,224,42.3700691720546
1,15,225,35.8507832045723
1,15,226,27.2278600506631
1,15,227,31.6695937648022
1,15,228,25.6695977125198
1,15,229,40.5479425573112
1,15,230,33.9549637883803
1,15,231,61.301979688061
1,15,232,54.1343204849561
1,15,233,59.7133070097019
1,15,234,44.1750357736381
1,15,235,63.9827489830503
1,15,236,49.1751456934276
1,15,237,43.7634256965393
1,15,238,33.9622473873453
1,15,239,36.5883936942039
1,15,240,54.4894321476881
1,15,241,52.3732044196101
1,15,242,45.2803393419414
1,15,243,48.6283022528549
1,15,244,97.8308558880746
1,15,245,87.1246931988644
1,15,246,95.900348599664
1,15,247,87.8438688504687
1,15,248,87.996834292384
1,15,249,82.4279764175128
1,15,250,71.6570029742402
1,15,251,124.21412840263
1,15,252,123.320340088453
1,15,253,123.265600638539
1,15,254,126.196860111159
1,15,255,179.539914559888
1,15,256,162.362650878427
1,15,257,175.869587447884
1,15,258,134.905306936593
1,15,259,167.979653644064
1,15,260,147.70537598945
1,15,261,126.247662903897
1,15,262,109.411046034773
1,15,263,263.469815348187
1,15,264,229.989490079166
1,15,265,216.218346098799
1,15,266,245.554649152076
1,15,267,210.911095136873
1,15,268,176.987387704581
1,15,269,150.431735534368
1,15,270,137.340431670038
1,15,271,112.417465769028
1,15,272,134.889025096438
1,15,273,115.682765891156
1,15,274,106.00836192921
1,15,275,361.739429464964
1,15,276,317.100095243979
1,15,277,452.450505553321
1,15,278,426.336036534493
1,15,279,327.969285049102
1,15,280,276.938872333881
1,15,281,240.441635418434
1,15,282,171.947918740447
1,15,283,205.191039322093
1,15,284,193.045078938483
1,15,285,322.741210599367
1,15,286,268.247087463976
1,15,287,271.732282928081
1,15,288,236.178062018797
1,15,289,157.793552337003
1,15,290,158.456370495251
1,15,291,100.842159036672
1,15,292,68.5322224445373
1,15,293,73.2447168348575
1,15,294,142.272229131072
1,15,295,77.6570736029506
1,15,296,230.124000217795
1,15,297,108.57920776034
1,15,298,45.3107141153492
1,15,299,119.11264072181
1,15,300,95.7624570817682
1,15,301,69.7365925744502
1,15,302,31.4222089049352
1,15,303,56.9405351348962
1,15,304,36.6668274927768
1,15,305,24.8429488050854
1,15,306,18.9311886147367
1,15,307,16.2241820385617
1,15,308,13.3021151427109
1,15,309,7.63579306517454
1,15,310,5.00147334033121
1,15,311,3.77438579529767
1,15,312,7.61083861874546
1,15,313,7.58762314329519
1,15,314,9.06657528291078
1,15,315,15.8699101747385
1,15,316,15.8942002959601
1,15,317,12.9399132933275
1,15,318,12.6795985291307
1,15,319,9.42681097389522
1,15,320,8.30875892559172
1,15,321,6.51053352797419
1,15,322,3.3895312538699
1,15,323,5.0579219898933
1,15,324,3.79276156909065
1,15,325,4.84355249565676
1,15,326,5.51671887676472
1,15,327,4.81667339751167
1,15,328,4.77508068768351
1,15,329,4.93040550029162
1,15,330,3.46723794688499
1,15,331,4.32511191166259
1,15,332,3.19582710880727
1,15,333,3.69957905558907
1,15,334,2.48210778053101
1,15,335,5.78393980681795
1,15,336,4.25776362848511
1,15,337,5.96614715701824
1,15,338,4.21892744786148
1,15,339,3.5484183464221
1,15,340,3.3713557447583
1,15,341,2.97206955015183
1,15,342,2.09171333018069
1,15,343,1.57860840181917
1,15,344,2.20972425498377
1,15,345,2.19594153332046
1,15,346,1.82494758013686
1,15,347,2.01217292750089
1,15,348,4.29445297358546
1,15,349,3.61889147578398
1,15,350,3.98004022675809
1,15,351,3.73422675105396
1,15,352,2.75683734878929
1,15,353,2.09024596131654
1,15,354,2.39461792529887
1,15,355,3.79261276186865
1,15,356,4.08899558784917
1,15,357,3.88397647050888
1,15,358,3.57362424048484
1,15,359,5.44172972634745
