"detectorID","x","y","X","X.1","X.2","X.3","X.4"
1,723974,4985865,7,7,7,7,7
2,724281,4984420,7,7,7,7,7
3,724922,4983300,7,7,7,7,7
4,725220,4981714,7,7,7,7,7
5,726019,4980815,7,7,7,7,7
6,727057,4979421,7,7,7,7,7
7,727562,4978261,7,7,7,7,7
8,726716,4977038,7,7,7,7,7
9,725225,4976979,7,7,7,7,7
10,723912,4976340,7,7,7,7,7
11,722302,4976009,7,7,7,7,7
12,721286,4974750,7,7,7,7,7
13,721779,4973449,7,7,7,7,7
14,722276,4972064,7,7,7,7,7
15,720859,4971583,7,7,7,7,7
16,719217,4971404,7,7,7,7,7
17,717364,4971602,7,7,7,7,7
18,715923,4971873,7,7,7,7,7
19,715008,4970764,7,7,7,7,7
20,713756,4969931,7,7,7,7,7
21,712702,4969088,7,7,7,7,7
22,711452,4968338,7,7,7,7,7
23,710194,4967354,7,7,7,7,7
24,709099,4966259,7,7,7,7,7
25,708085,4964922,7,7,7,7,7
26,707371,4966151,7,7,7,7,7
27,705944,4965674,7,7,7,7,7
28,704158,4964183,7,7,7,7,7
29,703540,4963159,7,7,7,7,7
30,700303,4957671,7,7,7,7,7
31,700922,4956011,7,7,7,7,7
32,701196,4954666,7,7,7,7,7
33,700405,4953485,7,7,7,7,7
34,699393,4952274,7,7,7,7,7
35,698684,4950886,7,7,7,7,7
36,697564,4949920,7,7,7,7,7
37,696890,4948568,7,7,7,7,7
38,696446,4947169,7,7,7,7,7
39,695725,4945720,7,7,7,7,7
40,695512,4944248,7,7,7,7,7
