"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
08:03:16.857,08:03:17.057,08:03:17.507,0.65,92.308
08:03:17.507,08:03:17.707,08:03:18.157,0.65,92.308
08:03:18.157,08:03:18.357,08:03:18.757,0.6,100
08:03:18.757,08:03:18.907,08:03:19.357,0.6,100
08:03:19.357,08:03:19.557,08:03:20.007,0.65,92.308
08:03:20.007,08:03:20.207,08:03:20.557,0.55,109.09
08:03:20.557,08:03:20.757,08:03:21.157,0.6,100
08:03:21.157,08:03:21.357,08:03:21.757,0.6,100
08:03:21.757,08:03:21.957,08:03:22.307,0.55,109.09
08:03:22.307,08:03:22.507,08:03:22.957,0.65,92.308
08:03:22.957,08:03:23.157,08:03:23.557,0.6,100
08:03:23.557,08:03:23.757,08:03:24.157,0.6,100
08:03:24.157,08:03:24.307,08:03:24.607,0.45,133.33
08:03:24.607,08:03:24.857,08:03:25.157,0.55,109.09
08:03:25.157,08:03:25.307,08:03:25.657,0.5,120
08:03:25.657,08:03:25.857,08:03:26.257,0.6,100
08:03:26.257,08:03:26.457,08:03:26.857,0.6,100
08:03:26.857,08:03:27.057,08:03:27.507,0.65,92.308
08:03:27.507,08:03:27.707,08:03:28.057,0.55,109.09
08:03:28.057,08:03:28.257,08:03:28.657,0.6,100
08:03:28.657,08:03:28.807,08:03:29.207,0.55,109.09
08:03:29.207,08:03:29.357,08:03:29.707,0.5,120
08:03:29.707,08:03:29.907,08:03:30.257,0.55,109.09
08:03:30.257,08:03:30.457,08:03:30.857,0.6,100
08:03:30.857,08:03:31.007,08:03:31.407,0.55,109.09
08:03:31.407,08:03:31.607,08:03:31.957,0.55,109.09
08:03:31.957,08:03:32.107,08:03:32.507,0.55,109.09
08:03:32.507,08:03:32.707,08:03:33.107,0.6,100
08:03:33.107,08:03:33.257,08:03:33.657,0.55,109.09
08:03:33.657,08:03:33.857,08:03:34.207,0.55,109.09
08:03:34.207,08:03:34.507,08:03:35.007,0.8,75
08:03:35.007,08:03:35.207,08:03:35.607,0.6,100
08:03:35.607,08:03:35.857,08:03:36.257,0.65,92.308
08:03:36.257,08:03:36.457,08:03:36.857,0.6,100
08:03:36.857,08:03:37.107,08:03:37.557,0.7,85.714
08:03:37.557,08:03:37.757,08:03:38.207,0.65,92.308
08:03:38.207,08:03:38.357,08:03:38.757,0.55,109.09
08:03:38.757,08:03:38.957,08:03:39.407,0.65,92.308
08:03:39.407,08:03:39.557,08:03:39.907,0.5,120
08:03:39.907,08:03:40.107,08:03:40.507,0.6,100
08:03:40.507,08:03:40.707,08:03:41.107,0.6,100
08:03:41.107,08:03:41.307,08:03:41.657,0.55,109.09
08:03:41.657,08:03:41.907,08:03:42.307,0.65,92.308
08:03:42.307,08:03:42.507,08:03:42.907,0.6,100
08:03:42.907,08:03:43.107,08:03:43.507,0.6,100
08:03:43.507,08:03:43.707,08:03:44.107,0.6,100
08:03:44.107,08:03:44.357,08:03:44.757,0.65,92.308
08:03:44.757,08:03:44.957,08:03:45.307,0.55,109.09
08:03:45.307,08:03:45.507,08:03:45.907,0.6,100
08:03:45.907,08:03:46.107,08:03:46.507,0.6,100
08:03:46.507,08:03:46.707,08:03:47.157,0.65,92.308
08:03:47.157,08:03:47.407,08:03:47.907,0.75,80
08:03:47.907,08:03:48.107,08:03:48.507,0.6,100
08:03:48.507,08:03:48.707,08:03:49.107,0.6,100
08:03:49.107,08:03:49.307,08:03:49.657,0.55,109.09
08:03:49.657,08:03:49.857,08:03:50.257,0.6,100
08:03:50.257,08:03:50.457,08:03:50.907,0.65,92.308
08:03:50.907,08:03:51.157,08:03:51.657,0.75,80
08:03:51.657,08:03:51.907,08:03:52.457,0.8,75
08:03:52.457,08:03:52.707,08:03:53.207,0.75,80
08:03:53.207,08:03:53.507,08:03:54.007,0.8,75
08:03:54.007,08:03:54.257,08:03:55.407,1.4,42.857
08:03:55.907,08:03:56.157,08:03:56.557,0.65,92.308
08:03:56.557,08:03:56.807,08:03:57.257,0.7,85.714
08:03:57.257,08:03:57.557,08:03:58.057,0.8,75
08:03:58.057,08:03:58.407,08:03:58.907,0.85,70.588
08:03:58.907,08:03:59.207,08:03:59.707,0.8,75
08:03:59.707,08:04:00.007,08:04:00.507,0.8,75
08:04:00.507,08:04:00.707,08:04:01.207,0.7,85.714
08:04:01.207,08:04:01.457,08:04:01.957,0.75,80
08:04:01.957,08:04:02.207,08:04:02.707,0.75,80
08:04:02.707,08:04:02.957,08:04:03.407,0.7,85.714
08:04:03.407,08:04:03.657,08:04:04.157,0.75,80
08:04:04.157,08:04:04.357,08:04:04.807,0.65,92.308
08:04:04.807,08:04:05.007,08:04:05.407,0.6,100
08:04:05.407,08:04:05.657,08:04:06.057,0.65,92.308
08:04:06.057,08:04:06.357,08:04:06.807,0.75,80
08:04:06.807,08:04:07.007,08:04:07.407,0.6,100
08:04:07.407,08:04:07.657,08:04:08.057,0.65,92.308
08:04:08.057,08:04:08.357,08:04:08.857,0.8,75
08:04:08.857,08:04:09.057,08:04:09.507,0.65,92.308
08:04:09.507,08:04:09.757,08:04:10.257,0.75,80
08:04:10.257,08:04:10.457,08:04:10.907,0.65,92.308
08:04:10.907,08:04:11.107,08:04:11.557,0.65,92.308
08:04:11.557,08:04:11.757,08:04:12.207,0.65,92.308
08:04:12.207,08:04:12.507,08:04:12.957,0.75,80
08:04:12.957,08:04:13.257,08:04:13.707,0.75,80
08:04:13.707,08:04:13.957,08:04:14.407,0.7,85.714
08:04:14.407,08:04:14.607,08:04:15.007,0.6,100
08:04:15.007,08:04:15.207,08:04:15.657,0.65,92.308
08:04:15.657,08:04:15.857,08:04:16.357,0.7,85.714
08:04:16.357,08:04:16.607,08:04:17.157,0.8,75
08:04:17.157,08:04:17.357,08:04:17.757,0.6,100
08:04:17.757,08:04:17.907,08:04:18.307,0.55,109.09
08:04:18.307,08:04:18.557,08:04:18.957,0.65,92.308
08:04:18.957,08:04:19.107,08:04:19.457,0.5,120
08:04:19.457,08:04:19.607,08:04:20.007,0.55,109.09
08:04:20.007,08:04:20.207,08:04:20.657,0.65,92.308
08:04:20.657,08:04:20.907,08:04:21.357,0.7,85.714
08:04:21.357,08:04:21.507,08:04:21.907,0.55,109.09
08:04:21.907,08:04:22.107,08:04:22.557,0.65,92.308
08:04:22.557,08:04:22.757,08:04:23.157,0.6,100
08:04:23.157,08:04:23.357,08:04:23.807,0.65,92.308
08:04:23.807,08:04:24.007,08:04:24.457,0.65,92.308
08:04:24.457,08:04:24.707,08:04:25.157,0.7,85.714
08:04:25.157,08:04:25.357,08:04:25.707,0.55,109.09
08:04:25.707,08:04:25.907,08:04:26.407,0.7,85.714
08:04:26.407,08:04:26.607,08:04:26.957,0.55,109.09
08:04:26.957,08:04:27.157,08:04:27.757,0.8,75
08:04:27.757,08:04:27.957,08:04:28.457,0.7,85.714
08:04:28.457,08:04:28.657,08:04:29.107,0.65,92.308
08:04:29.107,08:04:29.307,08:04:29.807,0.7,85.714
08:04:29.807,08:04:30.057,08:04:30.607,0.8,75
08:04:30.607,08:04:30.857,08:04:31.357,0.75,80
08:04:31.357,08:04:31.607,08:04:32.107,0.75,80
08:04:32.107,08:04:32.357,08:04:32.857,0.75,80
08:04:32.857,08:04:33.157,08:04:33.607,0.75,80
08:04:33.607,08:04:33.907,08:04:34.357,0.75,80
08:04:34.357,08:04:34.607,08:04:35.007,0.65,92.308
08:04:35.007,08:04:35.257,08:04:35.657,0.65,92.308
08:04:35.657,08:04:35.957,08:04:36.457,0.8,75
08:04:36.457,08:04:36.657,08:04:37.057,0.6,100
08:04:37.057,08:04:37.257,08:04:37.707,0.65,92.308
08:04:37.707,08:04:37.907,08:04:38.357,0.65,92.308
08:04:38.357,08:04:38.607,08:04:39.057,0.7,85.714
08:04:39.057,08:04:39.307,08:04:39.707,0.65,92.308
08:04:39.707,08:04:40.007,08:04:40.407,0.7,85.714
08:04:40.407,08:04:40.657,08:04:41.107,0.7,85.714
08:04:41.107,08:04:41.407,08:04:41.907,0.8,75
08:04:41.907,08:04:42.107,08:04:42.557,0.65,92.308
08:04:42.557,08:04:42.857,08:04:43.307,0.75,80
08:04:43.307,08:04:43.507,08:04:43.907,0.6,100
08:04:43.907,08:04:44.057,08:04:44.507,0.6,100
08:04:44.507,08:04:44.707,08:04:45.207,0.7,85.714
08:04:45.207,08:04:45.457,08:04:45.957,0.75,80
08:04:45.957,08:04:46.207,08:04:46.607,0.65,92.308
08:04:46.607,08:04:46.807,08:04:47.257,0.65,92.308
08:04:47.257,08:04:47.507,08:04:48.007,0.75,80
08:04:48.007,08:04:48.257,08:04:48.757,0.75,80
08:04:48.757,08:04:48.957,08:04:49.407,0.65,92.308
08:04:49.407,08:04:49.657,08:04:50.057,0.65,92.308
08:04:50.057,08:04:50.307,08:04:50.757,0.7,85.714
08:04:50.757,08:04:51.057,08:04:51.507,0.75,80
08:04:51.507,08:04:51.707,08:04:52.207,0.7,85.714
08:04:52.207,08:04:52.407,08:04:52.857,0.65,92.308
08:04:52.857,08:04:53.107,08:04:53.507,0.65,92.308
08:04:53.507,08:04:53.707,08:04:54.107,0.6,100
08:04:54.107,08:04:54.357,08:04:54.757,0.65,92.308
08:04:54.757,08:04:55.007,08:04:55.407,0.65,92.308
08:04:55.407,08:04:55.657,08:04:56.107,0.7,85.714
08:04:56.107,08:04:56.357,08:04:56.807,0.7,85.714
08:04:56.807,08:04:57.057,08:04:57.457,0.65,92.308
08:04:57.457,08:04:57.757,08:04:58.157,0.7,85.714
08:04:58.157,08:04:58.407,08:04:58.807,0.65,92.308
08:04:58.807,08:04:59.057,08:04:59.457,0.65,92.308
08:04:59.457,08:04:59.707,08:05:00.057,0.6,100
08:05:00.057,08:05:00.257,08:05:00.657,0.6,100
08:05:00.657,08:05:00.857,08:05:01.207,0.55,109.09
08:05:01.207,08:05:01.357,08:05:01.757,0.55,109.09
08:05:01.757,08:05:01.957,08:05:02.357,0.6,100
08:05:02.357,08:05:02.557,08:05:02.957,0.6,100
08:05:02.957,08:05:03.207,08:05:03.707,0.75,80
08:05:03.707,08:05:03.907,08:05:04.307,0.6,100
08:05:04.307,08:05:04.507,08:05:04.957,0.65,92.308
08:05:04.957,08:05:05.207,08:05:05.657,0.7,85.714
08:05:05.657,08:05:05.857,08:05:06.307,0.65,92.308
08:05:06.307,08:05:06.457,08:05:06.907,0.6,100
08:05:06.907,08:05:07.157,08:05:07.657,0.75,80
08:05:07.657,08:05:07.907,08:05:08.407,0.75,80
08:05:08.407,08:05:08.607,08:05:09.157,0.75,80
08:05:09.157,08:05:09.407,08:05:09.857,0.7,85.714
08:05:09.857,08:05:10.107,08:05:10.557,0.7,85.714
08:05:10.557,08:05:10.757,08:05:11.157,0.6,100
08:05:11.157,08:05:11.357,08:05:11.807,0.65,92.308
08:05:11.807,08:05:12.007,08:05:12.457,0.65,92.308
08:05:12.457,08:05:12.607,08:05:13.007,0.55,109.09
08:05:13.007,08:05:13.207,08:05:13.657,0.65,92.308
08:05:13.657,08:05:13.857,08:05:14.257,0.6,100
08:05:14.257,08:05:14.507,08:05:14.907,0.65,92.308
08:05:14.907,08:05:15.157,08:05:15.607,0.7,85.714
08:05:15.607,08:05:15.907,08:05:16.457,0.85,70.588
08:05:16.457,08:05:16.707,08:05:17.207,0.75,80
08:05:17.207,08:05:17.457,08:05:18.007,0.8,75
08:05:18.007,08:05:18.307,08:05:18.807,0.8,75
08:05:18.807,08:05:19.107,08:05:19.557,0.75,80
08:05:19.557,08:05:19.857,08:05:20.357,0.8,75
08:05:20.357,08:05:20.607,08:05:21.057,0.7,85.714
08:05:21.057,08:05:21.357,08:05:21.857,0.8,75
08:05:21.857,08:05:22.057,08:05:22.507,0.65,92.308
08:05:22.507,08:05:22.757,08:05:23.207,0.7,85.714
08:05:23.207,08:05:23.407,08:05:23.857,0.65,92.308
08:05:23.857,08:05:24.057,08:05:24.507,0.65,92.308
08:05:24.507,08:05:24.757,08:05:25.157,0.65,92.308
08:05:25.157,08:05:25.407,08:05:25.857,0.7,85.714
08:05:25.857,08:05:26.107,08:05:26.557,0.7,85.714
08:05:26.557,08:05:26.857,08:05:27.307,0.75,80
08:05:27.307,08:05:27.557,08:05:28.057,0.75,80
08:05:28.057,08:05:28.307,08:05:28.807,0.75,80
08:05:28.807,08:05:29.007,08:05:29.407,0.6,100
08:05:29.407,08:05:29.607,08:05:30.057,0.65,92.308
08:05:30.057,08:05:30.257,08:05:30.657,0.6,100
08:05:30.657,08:05:30.907,08:05:31.307,0.65,92.308
08:05:31.307,08:05:31.507,08:05:31.957,0.65,92.308
08:05:31.957,08:05:32.157,08:05:32.557,0.6,100
08:05:32.557,08:05:32.757,08:05:33.207,0.65,92.308
08:05:33.207,08:05:33.407,08:05:33.907,0.7,85.714
08:05:33.907,08:05:34.157,08:05:34.707,0.8,75
08:05:34.707,08:05:34.957,08:05:35.507,0.8,75
08:05:35.507,08:05:35.757,08:05:36.207,0.7,85.714
08:05:36.207,08:05:36.457,08:05:36.907,0.7,85.714
08:05:36.907,08:05:37.157,08:05:37.607,0.7,85.714
08:05:37.607,08:05:37.857,08:05:38.307,0.7,85.714
08:05:38.307,08:05:38.557,08:05:39.007,0.7,85.714
08:05:39.007,08:05:39.257,08:05:39.707,0.7,85.714
08:05:39.707,08:05:39.957,08:05:40.407,0.7,85.714
08:05:40.407,08:05:40.657,08:05:41.057,0.65,92.308
08:05:41.057,08:05:41.307,08:05:41.707,0.65,92.308
08:05:41.707,08:05:42.007,08:05:42.457,0.75,80
08:05:42.457,08:05:42.707,08:05:43.157,0.7,85.714
08:05:43.157,08:05:43.407,08:05:43.907,0.75,80
08:05:43.907,08:05:44.207,08:05:44.707,0.8,75
08:05:44.707,08:05:44.957,08:05:45.507,0.8,75
08:05:45.507,08:05:45.757,08:05:46.407,0.9,66.667
08:05:46.407,08:05:46.657,08:05:47.207,0.8,75
08:05:47.207,08:05:47.457,08:05:47.907,0.7,85.714
08:05:47.907,08:05:48.207,08:05:48.657,0.75,80
08:05:48.657,08:05:48.857,08:05:49.257,0.6,100
08:05:49.257,08:05:49.557,08:05:50.057,0.8,75
08:05:50.057,08:05:50.307,08:05:50.757,0.7,85.714
08:05:50.757,08:05:51.007,08:05:51.457,0.7,85.714
08:05:51.457,08:05:51.707,08:05:52.107,0.65,92.308
08:05:52.107,08:05:52.257,08:05:52.707,0.6,100
08:05:52.707,08:05:52.957,08:05:53.457,0.75,80
08:05:53.457,08:05:53.707,08:05:54.157,0.7,85.714
08:05:54.157,08:05:54.357,08:05:54.807,0.65,92.308
08:05:54.807,08:05:55.057,08:05:55.507,0.7,85.714
08:05:55.507,08:05:55.757,08:05:56.257,0.75,80
08:05:56.257,08:05:56.507,08:05:56.957,0.7,85.714
08:05:56.957,08:05:57.257,08:05:57.707,0.75,80
08:05:57.707,08:05:57.907,08:05:58.407,0.7,85.714
08:05:58.407,08:05:58.557,08:05:58.957,0.55,109.09
08:05:58.957,08:05:59.207,08:05:59.607,0.65,92.308
08:05:59.607,08:05:59.807,08:06:00.257,0.65,92.308
08:06:00.257,08:06:00.457,08:06:00.957,0.7,85.714
08:06:00.957,08:06:01.157,08:06:01.607,0.65,92.308
08:06:01.607,08:06:01.807,08:06:02.307,0.7,85.714
08:06:02.307,08:06:02.557,08:06:03.007,0.7,85.714
08:06:03.007,08:06:03.257,08:06:03.757,0.75,80
08:06:03.757,08:06:04.007,08:06:04.407,0.65,92.308
08:06:04.407,08:06:04.607,08:06:05.057,0.65,92.308
08:06:05.057,08:06:05.307,08:06:05.757,0.7,85.714
08:06:05.757,08:06:05.957,08:06:06.457,0.7,85.714
08:06:06.457,08:06:06.657,08:06:07.057,0.6,100
08:06:07.057,08:06:07.307,08:06:07.707,0.65,92.308
08:06:07.707,08:06:07.957,08:06:08.307,0.6,100
08:06:08.307,08:06:08.557,08:06:08.957,0.65,92.308
08:06:08.957,08:06:09.157,08:06:09.557,0.6,100
08:06:09.557,08:06:09.857,08:06:10.257,0.7,85.714
08:06:10.257,08:06:10.507,08:06:10.907,0.65,92.308
08:06:10.907,08:06:11.157,08:06:11.657,0.75,80
08:06:11.657,08:06:11.857,08:06:12.307,0.65,92.308
08:06:12.307,08:06:12.607,08:06:13.057,0.75,80
08:06:13.057,08:06:13.307,08:06:13.657,0.6,100
08:06:13.657,08:06:13.907,08:06:14.307,0.65,92.308
08:06:14.307,08:06:14.507,08:06:14.857,0.55,109.09
08:06:14.857,08:06:15.107,08:06:15.507,0.65,92.308
08:06:15.507,08:06:15.757,08:06:16.307,0.8,75
08:06:16.307,08:06:16.557,08:06:17.057,0.75,80
08:06:17.057,08:06:17.357,08:06:17.907,0.85,70.588
08:06:17.907,08:06:18.257,08:06:19.007,1.1,54.545
08:06:19.007,08:06:19.307,08:06:19.857,0.85,70.588
08:06:19.857,08:06:20.207,08:06:20.657,0.8,75
08:06:20.657,08:06:20.957,08:06:21.507,0.85,70.588
08:06:21.507,08:06:21.757,08:06:22.257,0.75,80
08:06:22.257,08:06:22.507,08:06:22.907,0.65,92.308
08:06:22.907,08:06:23.157,08:06:23.607,0.7,85.714
08:06:23.607,08:06:23.857,08:06:24.307,0.7,85.714
08:06:24.307,08:06:24.557,08:06:25.007,0.7,85.714
08:06:25.007,08:06:25.307,08:06:25.807,0.8,75
08:06:25.807,08:06:26.057,08:06:26.507,0.7,85.714
08:06:26.507,08:06:26.757,08:06:27.257,0.75,80
08:06:27.257,08:06:27.507,08:06:27.907,0.65,92.308
08:06:27.907,08:06:28.157,08:06:28.607,0.7,85.714
08:06:28.607,08:06:28.857,08:06:29.307,0.7,85.714
08:06:29.307,08:06:29.557,08:06:30.107,0.8,75
08:06:30.107,08:06:30.357,08:06:30.707,0.6,100
08:06:30.707,08:06:30.957,08:06:31.507,0.8,75
08:06:31.507,08:06:31.807,08:06:32.307,0.8,75
08:06:32.307,08:06:32.607,08:06:33.107,0.8,75
08:06:33.107,08:06:33.357,08:06:33.857,0.75,80
08:06:33.857,08:06:34.157,08:06:34.657,0.8,75
08:06:34.657,08:06:34.957,08:06:35.507,0.85,70.588
08:06:35.507,08:06:35.807,08:06:36.357,0.85,70.588
08:06:36.357,08:06:36.657,08:06:37.307,0.95,63.158
08:06:37.307,08:06:37.507,08:06:37.957,0.65,92.308
08:06:37.957,08:06:38.307,08:06:38.857,0.9,66.667
08:06:38.857,08:06:39.107,08:06:39.707,0.85,70.588
08:06:39.707,08:06:39.957,08:06:40.457,0.75,80
08:06:40.457,08:06:40.807,08:06:41.307,0.85,70.588
08:06:41.307,08:06:41.557,08:06:42.057,0.75,80
08:06:42.057,08:06:42.357,08:06:42.807,0.75,80
08:06:42.807,08:06:43.107,08:06:43.557,0.75,80
08:06:43.557,08:06:43.857,08:06:44.357,0.8,75
08:06:44.357,08:06:44.657,08:06:45.207,0.85,70.588
08:06:45.207,08:06:45.507,08:06:46.007,0.8,75
08:06:46.007,08:06:46.257,08:06:46.707,0.7,85.714
08:06:46.707,08:06:47.007,08:06:47.457,0.75,80
08:06:47.457,08:06:47.707,08:06:48.207,0.75,80
08:06:48.207,08:06:48.407,08:06:48.857,0.65,92.308
08:06:48.857,08:06:49.157,08:06:49.657,0.8,75
08:06:49.657,08:06:49.907,08:06:50.407,0.75,80
08:06:50.407,08:06:50.707,08:06:51.157,0.75,80
08:06:51.157,08:06:51.457,08:06:51.907,0.75,80
08:06:51.907,08:06:52.257,08:06:52.857,0.95,63.158
08:06:52.857,08:06:53.057,08:06:53.557,0.7,85.714
08:06:53.557,08:06:53.757,08:06:54.257,0.7,85.714
08:06:54.257,08:06:54.557,08:06:55.157,0.9,66.667
08:06:55.157,08:06:55.407,08:06:55.957,0.8,75
08:06:55.957,08:06:56.157,08:06:56.657,0.7,85.714
08:06:56.657,08:06:56.907,08:06:57.357,0.7,85.714
08:06:57.357,08:06:57.657,08:06:58.157,0.8,75
08:06:58.157,08:06:58.457,08:06:59.007,0.85,70.588
08:06:59.007,08:06:59.207,08:06:59.707,0.7,85.714
08:06:59.707,08:06:59.907,08:07:00.307,0.6,100
08:07:00.307,08:07:00.557,08:07:00.957,0.65,92.308
08:07:00.957,08:07:01.257,08:07:01.757,0.8,75
08:07:01.757,08:07:01.957,08:07:02.407,0.65,92.308
08:07:02.407,08:07:02.657,08:07:03.107,0.7,85.714
08:07:03.107,08:07:03.307,08:07:03.707,0.6,100
08:07:03.707,08:07:03.957,08:07:04.457,0.75,80
08:07:04.457,08:07:04.707,08:07:05.207,0.75,80
08:07:05.207,08:07:05.507,08:07:06.007,0.8,75
08:07:06.007,08:07:06.307,08:07:06.907,0.9,66.667
08:07:06.907,08:07:07.107,08:07:07.657,0.75,80
08:07:07.657,08:07:07.857,08:07:08.307,0.65,92.308
08:07:08.307,08:07:08.607,08:07:09.107,0.8,75
08:07:09.107,08:07:09.407,08:07:09.957,0.85,70.588
08:07:09.957,08:07:10.257,08:07:10.757,0.8,75
08:07:10.757,08:07:11.007,08:07:11.457,0.7,85.714
08:07:11.457,08:07:11.757,08:07:12.207,0.75,80
08:07:12.207,08:07:12.457,08:07:12.907,0.7,85.714
08:07:12.907,08:07:13.207,08:07:13.657,0.75,80
08:07:13.657,08:07:13.907,08:07:14.357,0.7,85.714
08:07:14.357,08:07:14.657,08:07:15.057,0.7,85.714
08:07:15.057,08:07:15.357,08:07:15.757,0.7,85.714
08:07:15.757,08:07:16.007,08:07:16.457,0.7,85.714
08:07:16.457,08:07:16.757,08:07:17.257,0.8,75
08:07:17.257,08:07:17.607,08:07:18.057,0.8,75
08:07:18.057,08:07:18.307,08:07:18.757,0.7,85.714
08:07:18.757,08:07:19.007,08:07:19.457,0.7,85.714
08:07:19.457,08:07:19.707,08:07:20.157,0.7,85.714
08:07:20.157,08:07:20.407,08:07:20.857,0.7,85.714
08:07:20.857,08:07:21.107,08:07:21.607,0.75,80
08:07:21.607,08:07:21.907,08:07:22.407,0.8,75
08:07:22.407,08:07:22.707,08:07:23.207,0.8,75
08:07:23.207,08:07:23.507,08:07:23.957,0.75,80
08:07:23.957,08:07:24.257,08:07:24.707,0.75,80
08:07:24.707,08:07:25.007,08:07:25.457,0.75,80
08:07:25.457,08:07:25.757,08:07:26.207,0.75,80
08:07:26.207,08:07:26.507,08:07:26.907,0.7,85.714
08:07:26.907,08:07:27.207,08:07:27.707,0.8,75
08:07:27.707,08:07:28.007,08:07:28.457,0.75,80
08:07:28.457,08:07:28.707,08:07:29.157,0.7,85.714
08:07:29.157,08:07:29.407,08:07:30.007,0.85,70.588
08:07:30.007,08:07:30.207,08:07:30.557,0.55,109.09
08:07:30.557,08:07:30.807,08:07:31.257,0.7,85.714
08:07:31.257,08:07:31.457,08:07:31.907,0.65,92.308
08:07:31.907,08:07:32.207,08:07:32.707,0.8,75
08:07:32.707,08:07:32.957,08:07:33.457,0.75,80
08:07:33.457,08:07:33.757,08:07:34.307,0.85,70.588
08:07:34.307,08:07:34.557,08:07:35.057,0.75,80
08:07:35.057,08:07:35.307,08:07:35.807,0.75,80
08:07:35.807,08:07:36.007,08:07:36.557,0.75,80
08:07:36.557,08:07:36.807,08:07:37.107,0.55,109.09
08:07:37.457,08:07:37.657,08:07:38.207,0.75,80
08:07:38.207,08:07:38.457,08:07:39.007,0.8,75
08:07:39.007,08:07:39.207,08:07:39.657,0.65,92.308
08:07:39.657,08:07:39.957,08:07:40.507,0.85,70.588
08:07:40.507,08:07:40.807,08:07:41.407,0.9,66.667
08:07:41.407,08:07:41.707,08:07:42.357,0.95,63.158
08:07:42.357,08:07:42.657,08:07:43.257,0.9,66.667
08:07:43.257,08:07:43.557,08:07:44.107,0.85,70.588
08:07:44.107,08:07:44.507,08:07:45.107,1,60
08:07:45.107,08:07:45.557,08:07:46.157,1.05,57.143
08:07:46.157,08:07:46.457,08:07:47.107,0.95,63.158
08:07:47.107,08:07:47.357,08:07:47.857,0.75,80
08:07:47.857,08:07:48.107,08:07:48.607,0.75,80
08:07:48.607,08:07:48.807,08:07:49.307,0.7,85.714
08:07:49.307,08:07:49.557,08:07:50.007,0.7,85.714
08:07:50.007,08:07:50.257,08:07:50.757,0.75,80
08:07:50.757,08:07:51.007,08:07:51.507,0.75,80
08:07:51.507,08:07:51.907,08:07:52.707,1.2,50
08:07:52.707,08:07:52.957,08:07:53.557,0.85,70.588
08:07:53.557,08:07:53.957,08:07:54.557,1,60
08:07:54.557,08:07:54.857,08:07:55.307,0.75,80
08:07:55.307,08:07:55.607,08:07:56.157,0.85,70.588
08:07:56.157,08:07:56.457,08:07:57.057,0.9,66.667
08:07:57.057,08:07:57.457,08:07:58.057,1,60
08:07:58.057,08:07:58.357,08:07:58.907,0.85,70.588
08:07:58.907,08:07:59.207,08:07:59.657,0.75,80
08:07:59.657,08:08:00.057,08:08:00.607,0.95,63.158
08:08:00.607,08:08:00.907,08:08:01.407,0.8,75
08:08:01.407,08:08:01.757,08:08:02.307,0.9,66.667
08:08:02.307,08:08:02.657,08:08:03.157,0.85,70.588
08:08:03.157,08:08:03.457,08:08:03.957,0.8,75
08:08:03.957,08:08:04.207,08:08:04.807,0.85,70.588
08:08:04.807,08:08:05.107,08:08:05.557,0.75,80
08:08:05.557,08:08:05.807,08:08:06.357,0.8,75
08:08:06.357,08:08:06.607,08:08:07.157,0.8,75
08:08:07.157,08:08:07.407,08:08:07.957,0.8,75
08:08:07.957,08:08:08.257,08:08:08.907,0.95,63.158
08:08:08.907,08:08:09.207,08:08:09.907,1,60
08:08:09.907,08:08:10.207,08:08:10.757,0.85,70.588
08:08:10.757,08:08:11.107,08:08:11.657,0.9,66.667
08:08:11.657,08:08:12.007,08:08:12.557,0.9,66.667
08:08:12.557,08:08:12.807,08:08:13.357,0.8,75
08:08:13.357,08:08:13.707,08:08:14.257,0.9,66.667
08:08:14.257,08:08:14.507,08:08:15.007,0.75,80
08:08:15.007,08:08:15.357,08:08:15.907,0.9,66.667
08:08:15.907,08:08:16.257,08:08:16.857,0.95,63.158
