Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,904.582006901641
1,15,18,1281.09831184897
1,15,30,1154.59595334292
1,15,42,903.065407705443
1,15,54,380.381955225795
1,15,66,138.20777164544
1,15,78,101.492566914343
1,15,90,219.229986819722
1,15,102,197.085317069169
1,15,114,91.8649702977052
1,15,126,97.5084748342077
1,15,138,71.2035585030892
1,15,150,33.2423800321457
1,15,162,80.6243638109094
1,15,174,8.27131048418234
1,15,186,22.7090285370924
1,15,198,34.2851543042503
1,15,210,17.1524896544479
1,15,222,9.5675921358746
1,15,234,12.7179698242289
1,15,246,6.49019077680142
1,15,258,9.20380250288252
1,15,270,9.929708805503
1,15,282,6.89777348859847
1,15,294,6.83425771844299
1,15,306,11.4776724783238
1,15,318,14.6782491108127
1,15,330,16.9429871010239
1,15,342,13.5304958744606
1,15,354,12.5974416013801
