site,Treatment,LQ.estimate,Median.estimate,HQ.estimate,Mean.estimate
AIRFIELD,UG,34,34,34,34
ALLANCREICH,G,36,36,36,36
BACKHIL,UG,27.40347077,27.92782584,28,27.96788875
BALFARM,G,26.93107993,27,27,27
BALHILL,G,31,31,31,31
BEECHGROVE,G,37.78525909,38,38,38
BRAEHEAD,UG,28.94705421,29.64162406,29.90802135,29.70064954
BRATHENS,UG,28.7178248,28.96675402,29,28.98595066
BRIDGEND,G,33.51941573,33.90072159,34,33.92927179
CORNTULLOCH,G,34.36848243,35.0867132,35.42866237,35.15505941
DALHAIKIE,UG,23.78944477,24.35404226,24.62346507,24.40794604
DINNET,G,31.29537477,32,32,32
ESLUIE,UG,24.76007887,24.98201934,25,25
GREYSTONE,G,40,40,40,40
JAMES,UG,25.82358874,26.25863373,26.47819876,26.30158199
NETHERTON,G,32,32,32,32
POTARCH,G,23,23,23,23
SCOLTY,UG,26.60947613,26.9824875,27,27
SUNNYVIEW,UG,31.85414888,32,32,32
WOODFIELD,UG,33.60380948,33.83624698,33.92324032,33.85509765
individuals,null,488,572,628,582
