S4LOG422N,E4LOG422N,T2LOG422N,E2LOG422N,S2LOG422N,S5LOG430M,T5LOG430M,E10LOG430M,T10LOG430M,S10LOG430M,T1LOG430S,E1LOG430S,S1LOG430S,E9LOG430S,S9LOG430S,Willow.mean,Willow.max,Willow.min,Willow.n,Alder.mean,Alder.max,Alder.min,Alder.n,Tundra.mean,Tundra.max,Tundra.min,Tundra.n
10.96,12.06,NA,NA,NA,9.83,NA,NA,NA,NA,NA,12.04,10.01,NA,NA,12.05,12.06,12.04,2,10.01,10.96,9.83,3,NA,NA,NA,0
8.98,9.57,NA,NA,NA,8.38,3.6,NA,NA,NA,10.16,9.86,8.44,NA,NA,9.715,9.86,9.57,2,8.44,8.98,8.38,3,6.88,10.16,3.6,2
9.29,10.04,NA,NA,NA,8.62,4.59,NA,NA,NA,10.96,10.48,8.75,NA,NA,10.26,10.48,10.04,2,8.75,9.29,8.62,3,7.775,10.96,4.59,2
8.75,9.29,NA,NA,NA,8.59,5.61,NA,NA,NA,10.32,10.18,8.54,NA,NA,9.735,10.18,9.29,2,8.59,8.75,8.54,3,7.965,10.32,5.61,2
8.91,9.53,NA,NA,NA,8,5.57,NA,NA,NA,10.14,10.04,8.37,NA,NA,9.785,10.04,9.53,2,8.37,8.91,8,3,7.855,10.14,5.57,2
8.06,8.5,NA,NA,NA,7.66,5.97,NA,NA,NA,8.96,9.06,7.78,NA,NA,8.78,9.06,8.5,2,7.78,8.06,7.66,3,7.465,8.96,5.97,2
7.8,8.29,NA,NA,NA,7.31,6.08,NA,NA,NA,8.48,8.61,7.59,NA,NA,8.45,8.61,8.29,2,7.59,7.8,7.31,3,7.28,8.48,6.08,2
6.53,7.52,NA,NA,NA,5.28,4.48,NA,NA,NA,6.99,7.46,6.43,NA,NA,7.49,7.52,7.46,2,6.43,6.53,5.28,3,5.735,6.99,4.48,2
3.78,4.92,NA,NA,NA,3.12,2.83,NA,NA,NA,4.31,4.88,4.24,NA,NA,4.9,4.92,4.88,2,3.78,4.24,3.12,3,3.57,4.31,2.83,2
3.98,5.24,NA,NA,NA,2.82,2.21,NA,NA,NA,4.37,4.95,4.61,NA,NA,5.095,5.24,4.95,2,3.98,4.61,2.82,3,3.29,4.37,2.21,2
3.41,4.4,NA,NA,NA,2.69,2.16,NA,NA,NA,3.82,4.37,3.95,NA,NA,4.385,4.4,4.37,2,3.41,3.95,2.69,3,2.99,3.82,2.16,2
3.72,4.51,4.15,3.95,3.88,3.35,2.78,NA,NA,NA,4.17,4.61,4.22,NA,NA,4.51,4.61,3.95,3,3.8,4.22,3.35,4,4.15,4.17,2.78,3
2.52,3.34,2.55,2.46,2.68,1.96,1.56,NA,NA,NA,2.23,3.1,2.87,NA,NA,3.1,3.34,2.46,3,2.6,2.87,1.96,4,2.23,2.55,1.56,3
2.32,3.41,2.44,2.33,2.46,1.66,1.29,NA,NA,NA,2.74,3.22,3.11,NA,NA,3.22,3.41,2.33,3,2.39,3.11,1.66,4,2.44,2.74,1.29,3
1.64,2.22,1.33,1.5,1.73,0.92,0.86,NA,NA,NA,1.11,2.07,1.93,NA,NA,2.07,2.22,1.5,3,1.685,1.93,0.92,4,1.11,1.33,0.86,3
0.95,1.43,0.43,0.56,0.89,0.63,0.26,NA,NA,NA,0.29,1.17,1.17,NA,NA,1.17,1.43,0.56,3,0.92,1.17,0.63,4,0.29,0.43,0.26,3
0.4,0.98,0.18,0.37,0.63,-0.78,-2.23,NA,NA,NA,-0.88,0.24,0.12,NA,NA,0.37,0.98,0.24,3,0.26,0.63,-0.78,4,-0.88,0.18,-2.23,3
0.36,0.76,0.12,0.23,0.45,-0.39,-0.98,NA,NA,NA,-0.53,0.14,0.04,NA,NA,0.23,0.76,0.14,3,0.2,0.45,-0.39,4,-0.53,0.12,-0.98,3
0.19,0.6,0.12,0.12,0.35,-0.49,-0.84,NA,NA,NA,-0.5,-0.03,-0.14,NA,NA,0.12,0.6,-0.03,3,0.025,0.35,-0.49,4,-0.5,0.12,-0.84,3
0.4,0.64,0.12,0.2,0.34,-0.13,-0.69,NA,NA,NA,-0.55,0.07,0.08,NA,NA,0.2,0.64,0.07,3,0.21,0.4,-0.13,4,-0.55,0.12,-0.69,3
0.27,0.55,0.12,0.12,0.34,-0.45,-1.06,NA,NA,NA,-0.56,-0.16,-0.16,NA,NA,0.12,0.55,-0.16,3,0.055,0.34,-0.45,4,-0.56,0.12,-1.06,3
