row,Mahala_captive,sound,conspecs1,conspecs50,songtype,paired,nested,Mahala_contemp,Mahala_BMTN
12,9.175851184,23_01,1,1,BMTN_typical,1,1,11.37379335,8.153411996
22,9.829240484,42_01,3,3,BMTN_typical,1,1,9.739683005,10.51339003
16,10.86531881,30_01,2,2,BMTN_typical,1,1,10.38767728,12.00641593
34,6.312847708,33_01,6,6,BMTN_typical,1,1,8.098251609,12.19043745
8,13.88681023,8_01,0,0,BMTN_typical,1,0,12.85388976,13.35437261
11,12.07661419,22_02,1,5,BMTN_typical,1,0,14.99620125,13.44162458
47,10.43073291,87_01,15,50,BMTN_typical,1,0,14.13895699,14.6814551
2,31.29877806,31_01,0,0,BMTN_typical,1,0,28.52811547,17.27395169
39,12.07378757,11_02,10,20,BMTN_typical,1,1,18.12832661,17.46166527
15,15.56184591,12_01,2,50,BMTN_typical,1,1,19.70593037,17.747812
36,15.76913308,86_01,6,9,BMTN_typical,1,1,17.00479557,18.2318772
3,18.8901786,32_01,0,0,BMTN_typical,1,1,18.51396471,19.94088863
38,20.05290099,1_02,10,20,BMTN_typical,1,1,21.74578861,21.6914497
17,17.97594189,44_01,2,2,BMTN_typical,1,1,24.26266164,24.17170201
28,14.08559651,29_01,5,5,BMTN_typical,1,1,21.06520709,24.5628013
25,30.98831587,2_01,5,5,BMTN_typical,1,1,27.82518093,27.36536346
37,16.78594748,28_01,8,8,CBMTN_clipped,1,0,25.60520532,34.24727309
18,38.72942337,10_01,3,3,CBMTN_clipped,1,0,34.91552052,34.37127074
41,38.65324006,16_01,10,10,EInterspecific,1,1,35.0073239,42.42380926
14,43.0577609,47_01,1,1,EInterspecific,1,1,41.94774199,43.74637586
