Plant ID,Variety,Coordinate x,Coordinate y,Phase,Stem diameter,No. seed predators,Absence/presence of seed predators
W151,Burley,0.836042191,0.615219854,Fruiting,18.69,0,0
W152,Burley,0.170347907,1.263253717,Fruiting,19.95,0,0
W153,Burley,0.287722674,1.446402751,Fruiting,20.45,0,0
W154,Burley,0.401814054,1.57525253,Fruiting,20.11,1,1
W155,Burley,0.582351326,1.99725139,Fruiting,16.85,0,0
W156,Burley,0.710240654,3.950093035,Fruiting,15.82,0,0
W158,Burley,1.983190475,1.019199132,Fruiting,14.58,0,0
W160,Burley,2.707452519,1.936695354,Fruiting,11.99,0,0
W162,Burley,3.108587966,1.120398236,Fruiting,15.33,0,0
W163,Burley,3.702815595,1.058334287,Fruiting,15.14,0,0
W164,Burley,3.94579649,2.259743337,Fruiting,18.35,0,0
W165,Burley,0.192385332,5.677657515,Fruiting,22.81,1,1
W166,Burley,1.5777597,5.287945162,Fruiting,12.5,0,0
W167,Burley,2.256646632,5.356306201,Fruiting,16.3,0,0
W169,Burley,2.158293026,5.876205544,Fruiting,15.39,0,0
W170,Burley,2.341825136,6.128185927,Fruiting,13.32,0,0
W171,Burley,3.693084427,6.070092974,Fruiting,18.31,0,0
W172,Burley,3.276580084,7.469504103,Fruiting,12.87,0,0
W173,Burley,0.311905165,8.964112698,Fruiting,17.07,0,0
W174,Burley,0.251894399,10.01801637,Fruiting,21.22,0,0
W175,Burley,0.037529531,11.7970371,Fruiting,28.15,0,0
W176,Burley,1.514376947,9.168449157,Fruiting,23.52,0,0
W177,Burley,1.093072174,9.640746892,Fruiting,18.17,1,1
W178,Burley,1.420457803,9.587084912,Fruiting,9.38,0,0
W179,Burley,1.721985438,9.671157802,Fruiting,22.27,0,0
W180,Burley,1.93169027,10.00257837,Fruiting,20.67,0,0
W181,Burley,1.035681382,10.39960128,Fruiting,18.21,0,0
W182,Burley,1.520572058,10.76233558,Fruiting,15.9,0,0
W184,Burley,1.210538915,11.62479967,Fruiting,20.47,0,0
W185,Burley,1.388409174,11.56708481,Fruiting,20.38,0,0
W186,Burley,2.119965517,10.35637383,Fruiting,11.04,0,0
W187,Burley,2.010786987,10.56772761,Fruiting,14.21,0,0
W189,Burley,2.675933076,11.86829995,Fruiting,9.82,0,0
W190,Burley,3.498033243,8.159506317,Fruiting,18.25,0,0
W191,Burley,3.246107328,8.515051861,Fruiting,17.44,0,0
W192,Burley,3.85379194,8.630731797,Fruiting,17.3,0,0
W193,Burley,3.592226535,9.068382905,Fruiting,20.31,0,0
W194,Burley,3.914969899,11.3326977,Fruiting,19.28,0,0
W195,Burley,3.436398093,11.25865838,Fruiting,10.41,0,0
W196,Burley,3.292315076,11.61736755,Fruiting,15.38,1,1
W197,Burley,4.464947279,1.023705656,Fruiting,18.56,0,0
W198,Burley,4.684295381,1.005362037,Fruiting,17.36,1,1
W199,Burley,4.528816545,2.464234082,Fruiting,17.34,1,1
W200,Burley,4.49158833,3.664967463,Fruiting,23.15,1,1
W201,Burley,5.41950326,0.855132991,Fruiting,15.15,0,0
W202,Burley,6.111017604,2.15584643,Fruiting,15.71,0,0
W204,Burley,6.847787427,2.155188043,Fruiting,16.74,0,0
W205,Burley,6.315426058,3.282939314,Fruiting,18.57,0,0
W206,Burley,7.305857191,1.201297862,Fruiting,14.85,0,0
W207,Burley,8.164543246,1.540463016,Fruiting,17.16,0,0
W208,Burley,7.729676779,2.432970655,Fruiting,21.02,0,0
W209,Burley,7.84786523,2.34079527,Fruiting,17.38,1,1
W210,Burley,7.737835765,2.707340612,Fruiting,23.61,1,1
W211,Burley,7.696448036,3.633445271,Fruiting,18.4,0,0
W212,Burley,4.831818959,6.063897769,Fruiting,17.02,0,0
W213,Burley,4.931551768,5.950289532,Fruiting,21.04,1,1
W214,Burley,5.04468489,7.128600929,Fruiting,12.1,0,0
W215,Burley,5.586038182,4.21777078,Fruiting,11.72,0,0
W216,Burley,5.791607707,4.241400725,Fruiting,7.58,0,0
W217,Burley,5.461096115,7.736677723,Fruiting,13.78,0,0
W218,Burley,6.351552951,6.352387275,Fruiting,15.39,0,0
W219,Burley,7.0108439,7.855830965,Fruiting,14.17,2,1
W220,Burley,7.370072278,4.764900849,Fruiting,22.66,0,0
W221,Burley,7.662369963,5.774364508,Fruiting,20.01,1,1
W222,Burley,7.723002438,6.038404167,Fruiting,19.31,0,0
W223,Burley,7.02128723,1.01985288,Fruiting,21.94,2,1
W224,Burley,8.887083889,0.429011421,Fruiting,13.51,0,0
W225,Burley,9.947103622,0.479384266,Fruiting,14.44,0,0
W226,Burley,10.08475864,0.448910816,Fruiting,19.52,0,0
W227,Burley,10.42159219,0.867924773,Fruiting,18.92,0,0
W228,Burley,10.64348499,1.095042605,Fruiting,15.26,0,0
W230,Burley,11.2751154,1.507158825,Fruiting,17.84,0,0
W232,Burley,10.78577654,2.460872552,Fruiting,19.36,0,0
W233,Burley,10.92472877,3.848313323,Fruiting,18.64,0,0
W236,Burley,11.4726542,0.674619913,Fruiting,17.27,0,0
W237,Burley,12.33902043,1.243895365,Fruiting,21.01,0,0
W238,Burley,11.74009031,2.016568387,Fruiting,13.16,0,0
W239,Burley,11.4918379,2.204185096,Fruiting,17.95,0,0
W240,Burley,11.94013638,2.212934133,Fruiting,16.68,0,0
W242,Burley,12.27035491,3.210702686,Fruiting,15.4,0,0
W243,Burley,9.395559457,5.155990048,Fruiting,21.61,1,1
W244,Burley,9.109445033,5.331254222,Fruiting,22.27,1,1
W245,Burley,9.175180519,6.278862778,Fruiting,19.97,0,0
